,Geboren,Verstorben,Beruf
"Sandner, Johann (Amberg)",,,Studium
"Sardonis, Johann (Amorbach)",,,Studium
"Sartoris, Emmeran",,,Studium
"Sartoris, Johann (Lauf)",,,Studium
"Sartoris, Johann (Neunburg vorm Wald)",,,Studium
"Sartoris, Johann (Wissembourg)",,,Studium
"Sartoris, Konrad (Geistlicher, F32212)",,,Geistlicher
"Sartorius, Andreas (Redwitz)",,,Studium
"Sartorius, Balthasar (Pfarrer)",,"1465 <sup>JL</sup>",Pfarrer
"Sattler, Simon (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Sauerschlegel, Peter",,,"Studium,Geistlicher,Notar"
"Savoyen, Anton von",,,Studium
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schadecke, Johann",,,Pfarrer
"Schaden, Jakob",,,Studium
"Scharfenberger, Michael",,,Studium
"Schatzkammer, Rupert",,,Studium
"Schaueisen, Jakob",,,Studium
"Scheffler, Bernhard",,,Studium
Scheffold,,,Geistlicher
"Scheffold, Johann (Konstanz)",,,Studium
"Scheftle, Johann",,"1482 <sup>JL</sup>",Pfarrer
"Scheid, Johann (Würzburg, Studium)",,,Studium
"Scheider, Sigismund",,,Studium
"Schellenberg, Johann (Kisslegg)",,,Studium
"Schellenberg, Johann Martin von",,,"Pfarrer,Kanoniker,Geistlicher"
"Scherer, Johann (Grass)",,,Studium
"Scherer, Nikolaus (Horb)",,,"Pfarrer,Geistlicher"
"Scherion, Johann",,"1474 <sup>JL</sup>",Pfarrer
"Scheurer, Wolfgang (Jetzendorf)",,,Studium
"Schickel, Johann (Hopfgarten)",,,Studium
"Schiemer, Jakob",,,"Geistlicher,Pfarrer"
"Schiessler, Matthias",,,Studium
"Schildel, Wolfgang (Landshut)",,,Studium
"Schillbock, Diepold",,,Studium
"Schiller, Ulrich (Geiselhöring)",,,Studium
"Schirmbeck, Stephan",,,Studium
"Schlegel, Johann (Pfarrer, F24576)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schlegenauer, Michael",,,Kastner
"Schleusinger, Georg",,,Studium
"Schlicher, Andreas",,,Geistlicher
"Schlick, Konrad",,,Studium
"Schmid, Heinrich (Augsburg)",,,Studium
"Schmid, Heinrich (Pfarrer, F32462)",,"1483 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Geistlicher, F23230)",,"1474 <sup>JL</sup>",Geistlicher
"Schmid, Johann (Nürnberg, Studium)",,,Studium
"Schmid, Konrad (Geistlicher)",,,Geistlicher
"Schmid, Konrad (Illertissen)",,,Studium
"Schmid, Konrad (Pfarrer)",,,Pfarrer
