,Geboren,Verstorben,Beruf,Person
"Riedmann, Johann Markus",,,Studium,"Riedmann, Johann Markus"
"Riedmeier, Christoph (Freising)",,1632,"Studium,Pfarrer","Riedmeier, Christoph (Freising)"
"Riedmeier, Franz Ignaz",1662,,Studium,"Riedmeier, Franz Ignaz"
"Riedmeier, Johann Benedikt",1650,,"Studium,Priester","Riedmeier, Johann Benedikt"
"Riedmeier, Johann Sigismund",1619,,Studium,"Riedmeier, Johann Sigismund"
"Riedmeier, Joseph",1709,1777,"Studium,Augustinerchorherr,Kanoniker","Riedmeier, Joseph"
"Riedmeier, Leopold",1617,,Studium,"Riedmeier, Leopold"
"Rieger, Konrad (Freising)",,,Studium,"Rieger, Konrad (Freising)"
"Riemer, Johann Anton",,,Studium,"Riemer, Johann Anton"
"Rockendorfer, Sigismund",,,Studium,"Rockendorfer, Sigismund"
"Rohrer, Johann Georg Melchior",1645,,,"Rohrer, Johann Georg Melchior"
"Rosenberger, Leonhard (Freising)",,,Studium,"Rosenberger, Leonhard (Freising)"
"Roth, Johann (Freising)",,,Studium,"Roth, Johann (Freising)"
"Rotheubel, Anton",,,Studium,"Rotheubel, Anton"
"Rotmeier, Nikodemus",,,Studium,"Rotmeier, Nikodemus"
"Rotmeier, Sigismund",,,Studium,"Rotmeier, Sigismund"
"Rottaler, Wilhelm",,,Studium,"Rottaler, Wilhelm"
"Rottanner, Johann Jakob",,,Studium,"Rottanner, Johann Jakob"
"Rottenbeck, Christoph",,,Studium,"Rottenbeck, Christoph"
"Rottenberger, Johann Joachim",,,Studium,"Rottenberger, Johann Joachim"
"Rudel, Johann Nepomuk",,,Studium,"Rudel, Johann Nepomuk"
"Ruderer, Franz Joseph Judas Thaddäus",1723,,Studium,"Ruderer, Franz Joseph Judas Thaddäus"
"Rudolph de",,,Studium,"Rudolph de"
"Rudolph, Christoph (Freising)",,,Geistlicher,"Rudolph, Christoph (Freising)"
"Rudolph, Georg (1634)",1634,1680,"Studium,Kanoniker","Rudolph, Georg (1634)"
"Rudolph, Stephan Benedikt",1630,1705,"Studium,Benediktiner,Mönch,Abt","Rudolph, Stephan Benedikt"
"Rudolph, Wolfgang (1643)",1643,1669,"Mönch,Benediktiner,Studium","Rudolph, Wolfgang (1643)"
"Ruff, Georg (1760)",1760,1825,"Studium,Kanoniker","Ruff, Georg (1760)"
"Ruland, Martin (1533)","1533 <sup>JL</sup>",1602,"Studium,Arzt","Ruland, Martin (1533)"
"Ruland, Martin (Freising)",,1602,"Studium,Arzt","Ruland, Martin (Freising)"
"Rusp, Georg Wilhelm",,,Studium,"Rusp, Georg Wilhelm"
"Röll, Franz Xaver",,,Studium,"Röll, Franz Xaver"
"Röll, Johann (Freising)",,,Studium,"Röll, Johann (Freising)"
"Röll, Johann Sigismund",,,"Studium,Schüler","Röll, Johann Sigismund"
"Röll, Joseph Anton",,,Studium,"Röll, Joseph Anton"
"Römer, Christoph (Freising)",,,"Studium,Pfleger","Römer, Christoph (Freising)"
"Röster, Johann",,"1538 <sup>JL</sup>","Domvikar,Levit","Röster, Johann"
"Salbel, Sigismund",,,Studium,"Salbel, Sigismund"
"Sanslege, Georg",,,Studium,"Sanslege, Georg"
"Santager, Dionysius",,,Studium,"Santager, Dionysius"
"Sarctor, Wilhelm",,,Studium,"Sarctor, Wilhelm"
"Sartoris, Nikolaus (Freising)",,,Studium,"Sartoris, Nikolaus (Freising)"
"Sauer, Kaspar (Freising)",,,"Priester,Pfarrer","Sauer, Kaspar (Freising)"
"Sauer, Michael (1617)",1617,1697,Jesuit,"Sauer, Michael (1617)"
"Sauerschlegel, Peter",,,"Studium,Geistlicher,Notar","Sauerschlegel, Peter"
"Schaderer, Anton Corbinian",1764,1823,"Studium,Augustinerchorherr,Kanoniker,Geistlicher","Schaderer, Anton Corbinian"
"Schaderer, Joseph",1772,,"Studium,Mediziner,Arzt","Schaderer, Joseph"
"Schaffhauser, Michael",,,Studium,"Schaffhauser, Michael"
"Schalkheimer, Sebastian",,,Studium,"Schalkheimer, Sebastian"
"Schambeck, Christoph",1652,1683,"Studium,Priester","Schambeck, Christoph"
