,Geboren,Verstorben,Beruf,Person
"Fedrigazzi, Jakob Anton Friedrich Freiherr von",,,Studium,"Fedrigazzi, Jakob Anton Friedrich Freiherr von"
"Feitelli, Candidus",,,Studium,"Feitelli, Candidus"
Felician,,,"Franziskaner,Mönch",Felician
"Felinus, Johann",1619,,Studium,"Felinus, Johann"
"Fenari, Dominik",,,Studium,"Fenari, Dominik"
"Fenici, Benvenutus",1606,,Jesuit,"Fenici, Benvenutus"
"Ferrari, Lukas (Trient)",,,"Studium,Priester","Ferrari, Lukas (Trient)"
"Ferrariis, Bernhardin",,,Studium,"Ferrariis, Bernhardin"
"Ferrariis, Peter",,,Studium,"Ferrariis, Peter"
"Ferrariis, Thomas",1632,1677,"Jesuit,Studium","Ferrariis, Thomas"
"Festi, Joseph (Trient)",,,Studium,"Festi, Joseph (Trient)"
"Festi, Lorenz (Trient)",,,Studium,"Festi, Lorenz (Trient)"
"Festi, Lorenz (Trient, Studium)",,,Studium,"Festi, Lorenz (Trient, Studium)"
"Figarolo, Vespasian",,,Studium,"Figarolo, Vespasian"
"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von",,,Studium,"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von"
"Firmian, Leopold Ernst",1708,1873,"Studium,Bischof,Administrator","Firmian, Leopold Ernst"
"Fischer, Johann Anton (Trient)",,,Studium,"Fischer, Johann Anton (Trient)"
"Fitzer, Paul",,,Studium,"Fitzer, Paul"
"Fitzer, Peter",,,Studium,"Fitzer, Peter"
"Fleimer, Anton",,,Studium,"Fleimer, Anton"
"Floresius, Anton",1675,,"Studium,Priester","Floresius, Anton"
"Florian, Vigil",,,Studium,"Florian, Vigil"
"Floriani, Johann Baptist",,,Studium,"Floriani, Johann Baptist"
"Focher, Dominik",1640,1705,Jesuit,"Focher, Dominik"
"Focher, Johann Andreas",1644,,"Studium,Priester","Focher, Johann Andreas"
"Fondo, Johann von",,,"Kanoniker,Pfarrer","Fondo, Johann von"
"Fopulo, Johann Andreas",1612,,"Priester,Kanoniker","Fopulo, Johann Andreas"
"Franchi, Anton",,,Studium,"Franchi, Anton"
"Francisci, Valentin von",1635,1690,"Studium,Jesuit","Francisci, Valentin von"
"Frank, Anton (1646)",1646,,Studium,"Frank, Anton (1646)"
"Franz Maria von Trient, Franz Maria von",,,"Kapuziner,Mönch","Franz Maria von Trient, Franz Maria von"
"Franzin, Johann Baptist",,,Studium,"Franzin, Johann Baptist"
"Franzoi, Johann Michael Anton",,,Studium,"Franzoi, Johann Michael Anton"
"Fravaglia, Johann Jakob",,,Studium,"Fravaglia, Johann Jakob"
"Frei, Johann Julian Benignus",,,Studium,"Frei, Johann Julian Benignus"
"Freiberg, Jakob Rovoredo von",,,Studium,"Freiberg, Jakob Rovoredo von"
"Freudhofer, Heinrich",,,Studium,"Freudhofer, Heinrich"
"Friderici, Friedrich von (Trient)",,,Studium,"Friderici, Friedrich von (Trient)"
"Frigieri, Felix",1670,1714,Jesuit,"Frigieri, Felix"
"Frigieri, Hieronymus Anton",,,Studium,"Frigieri, Hieronymus Anton"
"Frigieri, Johann Dominik (Trient)",,,"Studium,Geistlicher","Frigieri, Johann Dominik (Trient)"
"Frigieri, Johann Dominik (Trient, Studium)",,,Studium,"Frigieri, Johann Dominik (Trient, Studium)"
"Frigieri, Martin Liberatus",1687,1770,"Priester,Studium,Pfarrer","Frigieri, Martin Liberatus"
"Frigieri, Michael Angelus",1666,,"Studium,Schüler","Frigieri, Michael Angelus"
"Frisingel, Ludwig",,,Studium,"Frisingel, Ludwig"
"Fritz, Johann (Trient)",,,Studium,"Fritz, Johann (Trient)"
"Froschauer, Johann Jakob Benedikt",1668,1736,"Studium,Benediktiner,Mönch","Froschauer, Johann Jakob Benedikt"
"Fruinari, Placco Georg",,,Priester,"Fruinari, Placco Georg"
"Gabelli, Vigil",1648,,Priester,"Gabelli, Vigil"
"Gabriellis, Gabriel von",,,Studium,"Gabriellis, Gabriel von"
