,Geboren,Verstorben,Beruf
"Ingelstetter, Johann (Laie)",,,Laie
"Jahn, Andreas (1588)",1588,1652,"Pfarrer,Studium"
"Jahn, Andreas (1645)",1645,1714,"Studium,Pfarrer"
"Jahn, Thomas",1663,,
"Jakob (Benediktiner, G40118)",,,"Benediktiner,Mönch,Abt"
"Jakob (Geistlicher, G3514)",,,Geistlicher
"Jans, Johann",,,Kanoniker
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jobst, Georg (1552)","1552 <sup>JL</sup>",1620,"Kanoniker,Jurist,Rat"
"Jodoci, Philipp Heinrich Ritter von",,1740,"Studium,Rat,Diplomat"
"Johann (Benediktiner, G40119)",,,"Benediktiner,Mönch,Abt"
"Kaiser, Johann Leonhard (1667)",1667,1727,"Studium,Lehrer"
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kammerauer, Anton",,,"Studium,Kanoniker"
"Kammerauer, Georg",,,"Studium,Kanoniker"
"Kammerecker, Johann Christoph",1692,1767,"Studium,Lehrer,Professor"
"Kammerhuber, Kaspar",,,"Studium,Geistlicher"
"Katzenberger, Johann Georg (1637)",1637,1664,"Jesuit,Schüler"
"Keck, Jakob (Regensburg)",,,"Studium,Geistlicher"
"Keller, Martin (Mönch)",,,Mönch
"Kelterer, Sebastian",,,"Studium,Kanoniker"
"Kennedy, Ildephons",1722,1804,"Sekretär,Rat,Benediktiner,Mönch"
"Kergel, Johann Richard",,,"Studium,Kanoniker"
"Kerle, Jakob (Dillingen)",,1589,"Studium,Geistlicher,Kanoniker"
"Kerner, Johann (Mönch)",,1628,Mönch
"Kilian (Studium)",,,"Studium,Pfarrer"
"Kirchmeier, Leonhard (Domvikar)",,,"Domvikar,Studium"
"Kirchmeier, Sebastian (1641)",1641,1700,"Studium,Professor,Pfarrer,Superintendent"
"Kirchmeier, Sebastian (Uffenheim)",,1700,"Studium,Professor,Pfarrer,Superintendent"
"Kirndel, Johann Georg Joseph",1638,1704,"Studium,Kapuziner,Mönch,Guardian"
"Klecker, Thomas",,,Notar
"Kleinherr, Johann",,"1414 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Klossbeck, Johann",,"1545 <sup>JL</sup>","Studium,Kanoniker,Weihbischof"
"Klug, Georg Rochus",1618,1683,"Studium,Kapuziner,Mönch,Guardian"
"Klugheimer, Sebastian",,,"Studium,Kanoniker"
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Knebel, Franz von Paula Franz",,,"Jurist,Advokat,Rat,Pfleger"
"Kneissel, Johann (Augsburg)",,,"Syndikus,Kanoniker,Studium"
"Kniestedt, C. F. de",1700,1700,Jurist
"Knörl, Ulrich (Priester)",,,Priester
"Koch, Johann (1520)","1520 <sup>JL</sup>",,"Domvikar,Pfarrer,Kanoniker"
"Koch, Johann Georg (1657)",1657,1704,"Studium,Pfarrer"
"Kofler, Andreas Seraphin","1575 <sup>JL</sup>",1655,"Kapuziner,Mönch,Guardian"
"Kohl, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Kohler, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Kohler, Konrad (Bischof)",,"1437 <sup>JL</sup>","Bischof,Rat"
"Kohler, Paul (Oberhaunstadt)",,"1384 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer,Bischof"
"Kohlweck, Jakob Anton",1731,1794,"Augustinerchorherr,Kanoniker,Studium"
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb zu Heilsberg, Wilhelm",,,Kanoniker
