,Geboren,Verstorben,Beruf
"Emmereicher, Franz",,,Studium
"Endorfer, Johann Friedrich",,,Studium
"Ententaler, Paul",,,Studium
"Epp, Balthasar (Probstried)",,1695,"Studium,Priester,Pfarrer"
"Erb, Franz",,,"Studium,Priester"
"Erdinger, Philipp Jakob (Engen)",,,Studium
"Erhard, Matthias (Burgund)",,,Studium
"Erlacher, Elias",,,Studium
"Ernst, Georg (Nördlingen)",,,"Studium,Pfarrer"
"Ersinger, Georg Morand",,,Studium
"Ertel, Franz (Erfurt)",,,Studium
"Ertel, Gabriel (Salzbeamter)",,1650,Salzbeamter
"Ertel, Georg (Erfurt)",,,Studium
"Ettlinger, Franz",,1654,"Augustinerchorherr,Kanoniker,Studium"
"Faber, Ferdinand (Immenstadt)",,,Studium
"Faber, Friedrich (Sulzbach, Studium)",,,Studium
"Faber, Melchior (Steinekirch)",,,Pfarrer
"Faber, Michael (Schwaben)",,,Studium
"Faber, Thomas (Babenhausen)",,,"Priester,Pfarrer,Studium"
"Fabri, Peter (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Fabricius von Clesheim, Franz",,,Studium
"Fabricius, Johann Konrad",,,Studium
"Fabricius, Leonhard Wilhelm",,,Studium
"Fechter, Johann Christoph",,,Studium
"Federle, Johann Georg Adam",,,Studium
"Federle, Johann Jakob (Dillingen)",,,"Studium,Pfarrer,Priester"
"Fehr, Matthäus",,,"Pfarrer,Priester,Studium"
"Fenner, Matthias",,,Studium
"Ferdinand von Luzern, Ferdinand",,,"Kapuziner,Mönch"
"Ferschel, Thomas",,,"Dominikaner,Mönch"
"Feuerstein, Franz Ignaz",,,Studium
"Fichtel, Johann (Kirchenlamitz)",,,Studium
"Find, Wilhelm",,,"Studium,Jesuitengymnasium"
"Fischer, Bartholomäus (Königsberg)",,,Studium
"Fischer, Bernhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Georg (Würzburg, Studium, G24899)",,,Studium
"Fischer, Johann (Pfarrer, E11561)",,,Pfarrer
"Fischer, Johann Joseph (Kirchberg)",,,Studium
"Flagel, Peter",,,Studium
"Forster, Philipp (Passau)",,,Studium
"Fossato, Julius Caesar",,,Studium
"Foutscher, Johann Nikolaus",,,Studium
"Frank, Elias (Kastner)",,,Kastner
"Frank, Johann Sebastian (Zwiefalten)",,,"Priester,Studium,Pfarrer"
"Frank, Johann Wilhelm",,,Studium
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Franking, Heinrich Ortlieb",,,Studium
"Franz, Johann (Günzburg)",,,Studium
"Franz, Markus",,,Studium
"Franz, Michael (Passau)",,,Studium
