,Geboren,Verstorben,Beruf
"Bach, Jakob (Konstanz)",,,Studium
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bach, Johann (Rettingen)",,,Studium
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium"
"Bach, Johann Paul (1714)",1714,,Studium
"Bach, Karl Ludwig",,,Studium
"Bach, Kaspar (Sterzing)",,,Studium
"Bach, Simon",,,Studium
"Bacharach, Thomas von",,,Studium
"Bacharach, Tillmann von",,,Studium
"Bachauer, Kaspar",,,Studium
"Bachberg, Konrad",,,Studium
"Bachelbel, Thomas",,,Studium
"Bachelbel, Wolfgang",,,Studium
"Bachelin, Johann",,,Studium
"Bacherle, Johann Joachim Kaspar",,,"Priester,Pfarrer,Studium"
"Bachmanger, Johann",,,Studium
"Bachmann, Kaspar Franz",,,Studium
"Bachmeier, Johann (Augsburg)",,,Studium
"Bachmeier, Johann Georg (Freising)",,,Studium
"Bachmeier, Konrad",,,Studium
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachmeier, Sebastian (Ingolstadt)",,,"Studium,Pfarrer"
"Bachner, Philipp Jakob",,,Studium
"Bachscheit, Konrad",,,Studium
"Back, Johann (Trient)",,,Studium
"Back, Michael (1490)","1490 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Back, Nikolaus",,,Studium
"Backlot, Franz Andreas",,,Studium
"Backnang, Peter von",,,Studium
"Badberger, Alexander",,,"Studium,Priester,Pfarrer"
"Baden, Gerhard von",,,Studium
"Badendorfer, Martin",1649,,Schüler
"Bader, Christoph (Studium)",,,Studium
"Bader, Georg (Rot)",,,Studium
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Heinrich (Deidesheim)",,,Studium
"Bader, Jakob (Reichling)",,,"Geistlicher,Studium"
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Bader, Johann (Burgheim)",,,Studium
"Bader, Johann (Ebersbach)",,,"Studium,Pfarrer,Geistlicher"
"Bader, Johann (Rot)",,,Studium
"Bader, Johann Joseph Xantorin",1713,,"Studium,Jurist"
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Johann Nepomuk Adam",1734,1766,"Franziskaner,Mönch,Studium"
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Sebastian (Königshofen)",,,Studium
"Bader, Simon (Studium)",,,Studium
"Bader, Thomas (Memmingen)",,,Studium
