,Geboren,Verstorben,Beruf
"Pistor, Martin (Wemding)",,,Studium
"Pistorini, Raimund Maximilian Maria",,,"Studium,Mediziner,Professor,Jesuitengymnasium"
"Planer, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Plittersdorfer, Johann Albrecht",,,Wildmeister
"Pudlinsky, Kaspar",,,Studium
"Püttrich, Johann (Diessen)",,,"Priester,Studium"
"Queller, Johann Christoph",,,Studium
"Quiquerez, Daniel",,,Studium
"Rabus, Gottfried",1630,1709,"Studium,Pfarrer"
"Rappold, Andreas (Denzlingen)",,,Studium
"Rau, Philipp Andreas",,,Studium
"Rauchenberg in Hanfelden, Ferdinand",,,Gymnasium
"Reding, Viktorin",1625,1708,"Benediktiner,Mönch"
"Regensberger, Franz Friedrich",,,Studium
"Reginald von Säckingen, Reginald Romuald",,,"Kapuziner,Mönch"
"Rehan, Johann Kaspar",,,Studium
"Rehlinger, Leonhard Christoph (Augsburg)",,,"Studium,Jesuitengymnasium"
"Reich, Johann Werner",,,Studium
"Reinach, Thomas",,,"Dominikaner,Mönch"
"Reisacher, Onophrius",,1687,"Franziskaner,Mönch"
"Reischel, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Reiser, Ludwig",1624,,"Studium,Pfarrer"
"Rembold, Johann Kaspar (Würzburg)",,,Studium
"Richhalm (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Riedel, Michael (Rain)",,,"Priester,Pfarrer,Geistlicher"
"Rieger, Tobias (Augsburg)",,,"Studium,Jesuitengymnasium"
"Riffenmann, Johann Heinrich",,,Studium
"Roller, Johann Jakob",,1703,"Studium,Pfarrer"
"Roming, Kaspar",,,Studium
Rosenbusch,,,Pfleger
"Rosenzweig, Johann Jakob",,,Studium
"Rossmann, Andreas (Hammelburg)",,,Studium
"Roth, Georg (Karlstadt)",,,Studium
"Roth, Johann Karl",,,Studium
"Roth, Johann Nikolaus (Würzburg)",,,Studium
"Roth, Leo (Gymnasium, D27298)",,,Gymnasium
"Rovigleni, Bartholomäus",,,Studium
"Rubel, Johann Kilian",,,Studium
"Rucker, Johann Georg",,,Studium
"Ruff, Georg (Pfleger)",,,Pfleger
"Ruff, Johann (Döpshofen)",,1667,Pfarrer
"Ruff, Konrad (Richter)",,,Richter
"Rummetsch, Johann Christoph",,,"Studium,Lehrer"
"Salomon, Ferdinand",,,Studium
"Salpaeus, Heinrich",,,Studium
"Salviani, Peter",,,Studium
"Sang, Lorenz",,,Studium
"Santini, Martin",,,Geistlicher
"Sattler, Adam",,,Studium
"Sauer, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
