,Geboren,Verstorben,Beruf
"Brandenburg, Johann Christoph Gebhard",1601,1619,"Mönch,Benediktiner,Studium"
"Branwiczky, Andreas Stanislaus",,,Studium
"Braun, Adam (Mehring)",,1669,"Studium,Gerichtsschreiber"
"Braun, Joseph (Thannhausen)",,,Geistlicher
"Braun, Michael (Nürnberg)",,,Studium
"Braun, Peter (Mainz)",,,Studium
"Brech, Nikolaus",,,Studium
"Brecht, Johann Andreas",,,Studium
"Bregenzer, Michael",,1656,"Priester,Geistlicher"
"Brehler, Johann",,,Studium
"Brehm, Johann (Ludesch)",,1628,Pfarrer
"Brehm, Johann (Worblingen)",,,Studium
"Brendel, Georg (Habach)",,,"Studium,Priester"
"Brendel, Wolfgang (Aindling)",,,Priester
"Brender, Kaspar",,,Studium
"Brenneisen, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Brett, Johann",,,"Studium,Jesuit"
"Brink, Christian",,,Studium
"Britzelmeier, Matthäus",,,Studium
"Bromm, Johann",,,Pfarrer
"Brosamer, Hieronymus",,,Studium
"Bruxner, Georg",,,Pfarrer
"Brückner, Johann (Schönau)",,,Studium
"Bubenhofen, Johann Konrad von",,1655,Studium
"Buchenberger, Johann Jakob",,,Studium
"Bucher, Johann (Strassburg)",,,Studium
"Budin, Lukas","1582 <sup>JL</sup>",1631,"Abt,Benediktiner,Mönch"
"Buhl, Georg (Saulgau)",,,Priester
"Buhl, Kilian",,,Studium
"Buhlbeck, Christoph",,,"Studium,Kanoniker"
"Bullingen, Christoph",,,Studium
"Bunaeus, Philipp",,,"Studium,Prämonstratenser,Mönch"
"Buol, Johann Anton (Graubünden)",,,Studium
"Burchus, Bernhard",,,Studium
"Burgauer, Andreas",,,Studium
"Burgauer, Johann (Schaffhausen)",,,Studium
"Burgauer, Johann (Schaffhausen, Studium, H11400)",,,Studium
"Burger, Friedrich (Bamberg)",,,Studium
"Burian, Johann Jakob",,,"Priester,Pfarrer,Geistlicher"
"Buroner, Hieronymus (Augsburg)",,,Studium
"Buroner, Samuel",,,Studium
"Buschmann, Johann",,,Studium
"Butzelin, Benedikt",,,Studium
"Bölzle, Johann (Pfaffenhofen an der Ilm)",,,Schüler
"Büch, Abraham",,,Studium
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer"
"Büchelmann, Georg",,,Studium
"Bürgin, Jakob (1595)",1595,,Priester
"Bürgin, Jakob (Luzern)",,,Priester
"Bürgin, Moritz",1619,1660,Jesuit
