,Geboren,Verstorben,Beruf
"Koniepolski, Stanislaus Franz Graf von",,,Studium
"Korner, Jodocus Stephan",,,Studium
"Kosinowskhi, Florian",,,Studium
"Kotold, Georg",1619,,Studium
"Kreit, Wilhelm",,,"Studium,Jesuitengymnasium"
"Kreuzinger, Ulrich",,,Studium
"Kugelmann, Georg Sebastian Freiherr von",,,Studium
"Kutzer, Philipp Ludwig",,,"Studium,Mediziner,Arzt"
"Käufer, Johann Markus",,,"Domvikar,Studium"
"Kötzener, Konrad Friedrich",,,Studium
"Kühnsberg, Georg Heinrich von",,,Studium
"Lampelam, Christoph",,,Pfarrer
"Landenberg, Rudolph (Zürich)",,,Studium
"Landrachinger, Johann Wolfgang",,,Studium
"Landser, Andreas",,,Geistlicher
"Langer, Johann Christoph Valentin",,,Studium
"Lanius, Johann (Stadtlauringen)",,,Studium
"Laurus, Heinrich",,,Studium
"Lauter, Otto Heinrich",,,Verwalter
"Lechner, Melchior (Rott)",,,Studium
"Leimbach, Valentin",,,Studium
"Leiming, Achatius von",,,Studium
"Leiser, Ignaz",,,"Jesuitengymnasium,Studium"
"Leo, Johann Jakob (Ausserbraz)",,,Pfarrer
"Leonhard, Lukas",,,Studium
"Leucherau, Karl",,,"Studium,Jesuitengymnasium"
"Lichtenberger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Lindel, Georg Sigismund",,,Studium
"Lindner, Nonnosus",,1645,"Pfarrer,Augustinerchorherr,Kanoniker"
"Locher, Johann (Riedlingen)",,,Studium
"Locherer, Johann (Kirchdorf)",,,Geistlicher
"Lochheimer, Georg Christmann",,,Studium
"Lohner, Tobias (Freiburg/Ü.)",,,Geistlicher
"Lospichler, Georg",,,Studium
"Lucchi, Johann Andreas",,,Studium
"Luchino, Horaz",,,Studium
"Luger, Anton (Obertilliach)",,,Studium
"Lugowski, Johann Graf von",,,Studium
"Lullin, Johann",,,Studium
"Malanotti, Bernhard Bernhardin",,,"Studium,Kanoniker"
"Malinsky, Kasimir Jelo Graf von",,,Studium
"Mansuetus von Freiburg, Mansuetus",,,"Kapuziner,Mönch"
"Manz, Eusebius (Studium)",,,"Studium,Benediktiner,Mönch"
"Mariolanti, Hippolyth",,,Studium
"Marius, Matthäus",,,Studium
"Marquard, Johann Friedrich",,,"Studium,Jesuitengymnasium"
"Marquard, Matthäus",,1675,"Rat,Pfleger"
"Marstadt, Johann Andreas",,,Studium
"Martin, Ernst",,,Studium
"Maurer, Michael (Horb)",,,Studium
