,Geboren,Verstorben,Beruf
"Apperle, Paul",1619,1644,"Priester,Geistlicher"
"Apperle, Thomas",,,Priester
"Apprich, Leonhard",,,Priester
"Aquarius, Bartholomäus",,,"Studium,Priester"
"Ardiser, Johann",1649,,"Priester,Studium"
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Arink, Albert",,,"Geistlicher,Priester"
"Armanino, Jakob",,,Priester
"Armanino, Johann",,,Priester
"Armbruster, Christoph",,,"Priester,Studium"
"Armbruster, Johann (Wolfach)",,,"Studium,Priester,Kanoniker"
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnez, Kaspar",,,"Studium,Priester"
"Arnhart, Philipp",1768,,"Priester,Studium,Maler"
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Arnheiter, Jakob (Wörth am Main, Studium)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Adam (1617)",1617,,"Studium,Priester"
"Arnold, Adam (Uri)",,,"Studium,Priester"
"Arnold, Anton (1619)",1619,,Priester
"Arnold, Corbinian (Studium)",,,"Studium,Priester"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Jakob (1701)",1701,,"Priester,Pfarrer,Studium"
"Arnold, Jodocus",,,Priester
"Arnold, Johann (Altshausen)",,,"Studium,Priester"
"Arnold, Johann (Villingen)",,,"Priester,Professor,Pfarrer"
"Arnold, Johann Baptist (1614)",1614,,"Priester,Pfarrer"
"Arnold, Johann Baptist (1718)",1718,,"Studium,Priester"
"Arnold, Johann Baptist (Emmering)",,,"Studium,Priester"
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arnold, Johann Georg (1610)",1610,,"Priester,Studium"
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Matthias",,,"Studium,Priester,Pfarrer"
"Arnold, Johann Peter",,,"Priester,Pfarrer,Geistlicher"
"Arnold, Joseph Martin",1721,,"Studium,Priester"
"Arnold, Kaspar (1626)",1626,1673,"Studium,Priester"
"Arnold, Matthäus (Tuenno)",,,"Priester,Geistlicher"
"Arnold, Peter (Luzern)",,,Priester
"Arpagaeus, Christian (1659)",1659,1706,"Priester,Pfarrer,Studium,Kanoniker"
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arx, Fortunat",1736,1797,"Studium,Priester"
"Asam, Franz Anton",1707,1763,"Priester,Pfarrer,Studium"
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium"
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Ascher, Johann (Deggingen)",,,"Priester,Studium,Geistlicher"
"Ascher, Johann (Wiesensteig)",,,"Studium,Priester"
"Ascher, Sebastian",,1633,"Pfarrer,Priester"
"Aschner, Stephan",,,Priester
"Assotus, Jakob",,,"Kanoniker,Studium,Priester"
