,Geboren,Verstorben,Beruf
"Schreier, Jakob (Hausen, Studium)",,,Studium
"Schroll, Johann (Studium)",,,Studium
"Schrott, Georg (Welden)",,1596,"Studium,Pfarrer"
"Schuh, Johann (Neustadt)",,,Studium
"Schulter, Johann (1546)","1546 <sup>JL</sup>",1605,"Studium,Kanzler,Syndikus"
"Schulter, Johann (Entringen)",,1605,"Studium,Kanzler,Syndikus"
"Schuster, Michael (Scheer)",,1585,"Studium,Pfarrer"
"Schwanckler, Bernhard",,,"Studium,Richter"
"Schwarz, Johann (Dietfurt)",,,Studium
"Schweickhart, Samuel",,,Studium
"Schweizer, Lorenz (Freiburg)",,,Studium
"Schwend, Moritz",,,Studium
"Schwendi, Alexander von (Hohenlandsberg)",,1608,Studium
"Schäfer, Balthasar (Beutelsbach)",,,Studium
"Schönauer, Georg (Eggenfelden)",,,Studium
"Schönberger, Elias",,,"Studium,Pfarrer"
"Schönberger, Johann (Rosenheim)",,,"Studium,Theologe"
"Schönburg, Ludwig von",,,Studium
"Schöner, Lazarus",,1607,"Studium,Professor,Mathematiker"
"Seifried, Eucharius",,,Studium
"Sem, Kaspar",,1594,"Studium,Geistlicher"
"Semmler, Thomas",,,"Pfarrer,Geistlicher"
"Setzer, Michael",,,Pfarrer
"Sick, Johann (Pfarrer)",,"1580 <sup>JL</sup>",Pfarrer
"Silvanus, Paul",,,Studium
"Sinz, Johann (Ehingen)",,,Studium
"Sluski, Adam",,,Studium
"Sluski, Sigismund",,,Studium
"Sontheimer, Hieronymus (Grossbottwar)",,,"Studium,Geistlicher"
"Spanger, Jakob (Röhrenbach)",,,Studium
"Spaur von Valoer, Anton von",,,"Studium,KüEmerer"
"Spiess, Johann (Gundelfingen)",,,Studium
"Sporer, Georg (Landsberg)",,,"Pfarrer,Studium"
"Stabiensis, Herkules",,,Jesuit
"Stadion, Christoph von (Studium)",,"1577 <sup>JL</sup>","Studium,Kanoniker"
"Stadion, Johann von (Studium)",,,Studium
"Stadion, Wolfgang Theodor Dietrich von",,,Studium
"Stammler, Johann Jakob","1549 <sup>JL</sup>",1597,Studium
"Statz, Georg (Balingen)",,,Studium
"Stehele, Christoph",,,Studium
"Stehle, Johann Matthias",,,"Studium,Geistlicher"
"Steidle, Johann (Pfarrer)",,,Pfarrer
"Steidle, Ulrich",,,Studium
"Steinheimer, Eustach",,,"Studium,Professor"
"Steinle, Nikolaus (Rottenmann)",,,Studium
"Stelzel, Arnold",,,Studium
"Stenglin, Johann Georg",,,Studium
"Stenglin, Michael (Pfalzpropst)",,"1570 <sup>JL</sup>",Pfalzpropst
"Stettner, Christian",,,Studium
"Stetzinger, Johann",,,
