,Geboren,Verstorben,Beruf
"Dallinger, Virgil",,,Studium
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Diemer, Franz Alois",,,Studium
"Diez, Georg (Würzburg)",,,Studium
"Dobel, Joseph Anton von",,,Studium
"Dobratz, Michael",,,Studium
"Dommel, Ulrich",,,Priester
"Dorner, Johann Xaver",,,Studium
"DuBois, Wilhelm Reichsritter von",,,Studium
"Ducrest, Joseph Maria Clemens von",,1797,"Studium,Prämonstratenser,Mönch"
"Duding, Jakob Johann Baptist",,,Studium
"Dussmann, Franz Xaver",,,Schüler
"Eckert, Franz Xaver (Studium)",,,Studium
"Eckmann, Wolfgang",,,Studium
"Egen von Thurnstein, Johann Franz von",,,Studium
"Ehrenwirt, Joseph",,,Studium
"Eimold, Joseph Ignaz",,,Studium
"Eitner, Heinrich Dominik",,,Studium
"Enders, Johann Georg",,,"Studium,Geistlicher,Pfarrer"
"Englert, Franz Joseph",,,Studium
"Enzinger, Johann Baptist",,,Studium
"Erhard, Gottfried",,,Geistlicher
"Eschenbacher, Joseph Sebastian",,,Studium
"Eschenlohr, Dominik",1738,,Geistlicher
"Essleben, Gerhard Anton",,,Studium
"Ettinger, Franz",,,Schüler
"Falger, Alois",,,Schüler
"Fecht, Johann Baptist",1744,,"Priester,Studium,Geistlicher"
"Federicis, Peter Anton",,,Studium
"Fedrigotti, Hieronymus (1742)",1742,1776,Studium
"Feiertag, Franz Anton (Pfersee)",,,Priester
"Filser, Magnus Anton",,,Studium
"Fischer, Bartholomäus (Altheim)",,,Studium
"Fischer, Franz Xaver (Schüler, D3608)",,,Schüler
"Fischer, Johann Baptist (Ingolstadt)",,,"Studium,Richter"
"Fischer, Johann Chrysostomus",,,Studium
"Fischer, Joseph Ignaz (Kirchheim/R.)",,1771,"Studium,Priester,Geistlicher"
"Flach, Johann Jakob",,,Prokurator
"Fleischner, Joseph",,,Studium
"Forster, Christian",,,Schüler
"Frank, Johann Philipp",,,"Studium,Priester"
"Freitag von Freienfeld und Platzeck, Joseph",,,Studium
"Fries, Joseph Jakob (Kufstein)",,,Studium
"Fries, Paul (Esslingen)",,,Studium
"Frings, Cyprian",,1795,"Professor,Franziskaner,Mönch,Guardian,Provinzial"
"Fritz, Johann Joseph (Dalaas)",,,Studium
"Förtsch, Johann Matthias",,,Studium
"Gastel, Johann Baptist Georg",1763,,Studium
"Gebele, Damian Roman",,,Schüler
"Gebler, Johann Georg (Füssen)",,,"Studium,Priester"
