,Geboren,Verstorben,Beruf
"Müller, Gottfried Joseph Leopold",,,Studium
"Müller, Jakob (Dannemarie)",,,Studium
"Müller, Johann Jakob (Pfarrer, E26374)",,,Pfarrer
"Müller, Johann Kaspar (Kitzingen)",,,Studium
"Müller, Johann Valentin (Urspringen)",,,Studium
"Müller, Joseph Sixt",,,Studium
"Müller, Konrad Nikolaus",,,Studium
"Müller, Markus (Schlingen)",,,Studium
"Müller, Martin (Schwebenried)",,,Studium
"Müller, Michael (Espasingen)",,,Studium
"Müller, Sebastian (Schwebenried)",,,Studium
"Müller, Simpert Florian",,,"Priester,Studium"
"Nardi, Peter Anton",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Neubauer, Johann Balthasar",,,Studium
"Neuber, Vinzenz",,1742,"Franziskaner,Mönch"
"Neumann, Johann Walter",,,Studium
"Neumeier, Johann Michael (Mindelheim)",,,Priester
"Neumeier, Lucan",,,"Franziskaner,Mönch"
"Neuner, Johann Georg (Studium)",,,Studium
"Nicolini, Johann Andreas (Bormio)",,,Studium
"Niederleitner, Balthasar",,,Studium
"Nutt, Franz Anton",,,Studium
"Nürnberger, Johann Konrad Georg",,,Studium
"Oberhofer, Franz",,,Studium
"Oberhofer, Michael",,,Studium
"Obermeier, Anton (Teisendorf)",,,Studium
"Ochsenberger, Melchior",,,Geistlicher
"Oefele, Joseph Anton",,,Studium
"Ohninger, Johann Martin von",,,Studium
"Ohrenschmalz, Ignaz",,,"Priester,Geistlicher,Studium"
"Olansky, Johann Franz",,,Studium
"Oppel, Sigismund Ehrenfried von",,,Assessor
"Ortmeier, Amandus Johann Franz",,,Studium
"Osanna, Matthias",,,Studium
"Parecker, Anton Jakob",,1738,"Priester,Geistlicher,Studium"
"Particella, Kaspar Ubald",,,Studium
"Passauer, Anton",,,Studium
"Pellegrini, Johann Franz",,,Studium
"Pemer, Leonhard",,,Studium
"Petermann, Johann Georg",,,Studium
"Petteneck, Anton Jakob von",,,Studium
"Pfaff, Johann Philipp",,,Studium
"Pfaudner, Joseph Anton Albert",,,Studium
"Pfeiffer, Johann Ludwig",,,Prokurator
"Pfister, Jakob (Gossau)",,,Studium
"Pfister, Johann Jakob Valentin",,,Studium
"Pfisterer, Joseph Anton (Eichstätt)",,,Studium
"Pfleger, Andreas",,,Studium
"Pflummern, Tiberius Magnus Joseph",1692,1765,"Studium,Pfarrer,Kanoniker"
"Pfundner, Johann Joseph Franz Xaver von",,,Studium
"Pichler, Joseph Anton (Brixen, Studium)",,,Studium
"Pichler, Joseph Anton (Landa)",,,Studium
"Pierling, Matthäus",,,"Priester,Studium"
"Pinghera, Friedrich Ulrich",,,Studium
"Piossasque de Non, Joseph Graf von",,1776,"Kämmerer,Pfleger,Soldat,Militär"
"Plattseiler, Franz Joseph (Studium, G42670)",,,Studium
"Ponton, Johann Georg Anton",,,Studium
"Prati, Joseph Anton",,,Studium
"Preschel, Elias Joseph Anton",,,"Schüler,Studium"
"Preschel, Franz Joseph",,,Schüler
"Prestel, Julius Adam",,,Studium
"Prettis, Johann Anton von",,,Studium
"Preussinger, Franz Anton Christoph",,,"Priester,Schüler,Studium"
"Primius, Johann Baptist",,,Studium
"Prochus, Albert Anton",,,Studium
"Rasch, G.",,,Pfarrer
"Rauch, Johann Chrysostomus",,,Studium
"Rauscher, Anton (Hornbach)",,1756,"Priester,Geistlicher,Studium"
"Rauscher, Joseph Anton",,,Studium
"Redel, Johann Kaspar",,,Studium
"Redle, Joseph",,,Studium
"Regieser, Bartholomäus",,,Studium
"Rehklau, Ludwig Augustin",,,Studium
"Reich, Johann Martin",,,Studium
"Reichlin von Meldegg, Franz Joseph Christ. Freiherr von",,,Studium
"Reif, Theophil Gottlieb Anton",,,Studium
"Reihing, Johann Michael",,,Pfarrer
"Reindel auf Gitting und Grub, Johann Anton Ignaz von",,1743,"Studium,Mautner"
"Reinländer, Franz Johann",,,Studium
"Reis, Nikolaus",,,Priester
"Reischer, Nikolaus (Rottershausen)",,,Studium
"Reit, Franz Xaver (Hörzhausen)",,,Geistlicher
"Reitmeier, Joseph Anton (Laufing)",,,Studium
"Reitzenstein, Christian Ernst Freiherr von",,,Studium
"Renz, Franz Xaver (Rehling)",,,Studium
"Ress, Johann Konrad",,,Studium
"Riant, Franz Rudolph",,,Studium
"Richter, Johann Lorenz",,,Studium
"Ried, Anton (Studium)",,,Studium
"Riedel, Bernhard Dionysius",,,Studium
"Riederer, Johann Adam (München)",,,Geistlicher
"Riescher, Johann Alban (1703)",1703,,Studium
"Riescher, Johann Alban (Hüfingen)",,,Studium
"Riffeltaler, Franz Joseph",,,Studium
"Ritter, Ignaz Anton von",,,Studium
"Ritter, Melchior (Willishausen)",,1738,"Priester,Pfarrer"
"Rohm, Johann Georg",,,Studium
"Rohrmeier, Martin",,,Studium
"Rosmini, Ambrosius",,,Studium
"Rot, Anton (Pfarrer)",,1731,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Rotfuchs, Gallus Fidelis",,,Studium
"Rothaug, Johann Franz",,,Studium
"Rotmeier, Franz",,,Studium
"Rottach, Johann Georg",,,Studium
"Rovereti-Freiberg, Ludwig Ignaz Joseph Isidor von",,,Studium
"Rumfeld, Johann Martin",,,Gerichtsschreiber
"Rummel, Karl Ferdinand (Studium)",,,"Studium,Geistlicher"
"Rummel, Karl Wilhelm Freiherr von",,,Studium
"Rüdel, Marian Christoph",,,Studium
"Saar, Kaspar",,,Studium
"Salter, Franz Anton",,,Studium
"Salver, Johann Karl Ignaz",,,Studium
"Salzhuber, Johann Joseph",,,Studium
"Sander, Jakob Ignaz Anselm",,,Studium
"Sardagna, Karl Emmanuel",,,Studium
"Sartori, Johann Andreas",,,Studium
"Sartori, Johann Georg Ritter von",,1732,"Rat,Kanzler,Konsulent,Jurist"
"Sartorius, Johann Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Sauer, Johann Joseph",,,Studium
"Sauter, H.",,,Pfarrer
"Schachtner, Martin Albert",,,Studium
"Schaller, Anton Severin Joseph Georg von",,,"Studium,Kanzlist"
"Schallmoser, Johann Michael",,,Studium
"Scharf, Maximilian von",,,Studium
"Scheftlinger, Anton",,,Studium
"Scheidsach, Johann Anton",,,Studium
"Schellenberg, Hieronymus Fidelis",,,"Studium,Ratsherr"
"Schellerer, Franz Xaver Joseph Wolfgang Freiherr von",,,"Schüler,Studium,Forstmeister"
"Scherer, Johann Michael (Königshofen)",,,Studium
"Scherpf, Johann Michael",,,Studium
"Scheubenstock, Lorenz Cajetan",,,Studium
"Scheurer, Johann Hermann",,,Prokurator
"Schied, Johann Jakob",,,
"Schiffer, Georg (Passeier)",,,Studium
"Schiller, Johann Konrad",,,Studium
"Schilling, Ignaz Wolfgang Franz",,,Studium
"Schindele, Anton",,,Studium
"Schindele, Franz",,,Studium
"Schlabritzi, Johann Ulrich",,,Studium
"Schlang, Johann Baptist",,,"Pfarrer,Studium"
"Schlenking, Johann Friedrich",,,Studium
"Schleret, Johann Burkhard",,,Studium
"Schlichterle, Joseph Ludwig",,,Studium
"Schmauz, Philipp Jakob",,1763,"Studium,Pfarrer"
"Schmid von Grüneck, Lorenz",,1755,"Studium,Pfarrer"
"Schmid, Balthasar (Ettleben)",,,Studium
"Schmid, Bernhard (Schonungen)",,,Studium
"Schmid, Franz Anton (Studium, G24534)",,,Studium
"Schmid, Johann (Königshofen)",,,Studium
"Schmid, Johann Michael (Villingen)",,,"Studium,Franziskaner,Mönch"
"Schmitz, Ferdinand Tobias",,,Studium
"Schmitzberger, Johann Leonhard",,,Studium
"Schmöger, Johann Jakob",1719,,Pfarrer
"Schneider, Bernhard (Hechingen)",,1737,"Pfarrer,Geistlicher,Studium"
"Schneider, Johann Baptist (Friedberg)",,,Priester
"Schneider, Johann Philipp Martin",,,Studium
"Schnermann, Leonhard",,,Studium
"Schoder, Johann Theodor Dietrich",,,Studium
"Schonhoff, Theodor Bernhard",,,"Studium,Kanoniker"
"Schramm, Andreas (Hassfurt)",,,Studium
"Schreck, Andreas",,,Studium
"Schreck, Johann Jakob (Distelhausen)",,,Studium
"Schropp, Karl Georg Joseph",,,Studium
"Schropp, Lorenz Joseph",,,Studium
"Schrott, Franz Sebastian",,,Studium
"Schuh, Johann Joseph Anton",,,"Geistlicher,Schüler"
"Schulten, JOhann Adam",,,Studium
"Schultes, Andreas Dominik",,,"Schüler,Studium"
"Schuster, Joseph (Rohrenfels)",,,Studium
"Schwarz, Ignaz Anton Wilhelm",,,Studium
"Schwarz, Joseph (Biberbach)",,,Studium
"Schweickhart, Johann Evangelist",,,Studium
"Schweizhofer, Kaspar Ignaz",,,Studium
"Schwenninger, Thomas",,1759,"Priester,Geistlicher,Studium"
"Schönbuch, Adalbert Joseph Paul Anton Christoph von",,,Studium
"Schöpfer, Franz Joseph",,,Studium
"Schöpfer, Johann Baptist Georg",,,Studium
"Seckau in Helfenberg, Franz Ludwig Graf von",,,Studium
"Seckhart, Johann",,,Studium
"Sedelmeier, Franz Xaver Joseph",,,"Studium,Mediziner,Arzt"
"Seibert, Johann (Mauerkirchen)",,,Studium
"Seiferheld, Wilhelm Nikolaus",,,"Studium,Mediziner,Arzt"
"Seifert, Johann (Aura)",,,Studium
"Seiler, Joseph (Thalham)",,,Studium
"Seissel, Markus Anton",1702,1761,"Studium,Geistlicher"
"Seitz, Christian",,,"Priester,Studium"
"Seitz, Franz Anton (Weissenhorn)",,1768,Domvikar
"Selbensberger, Johann Martin",,,Studium
"Semm, Andreas",,,Studium
"Senftel, Anton",,,Studium
"Serwert, Johann Baptist",,,Studium
"Siebel, Matthias Anton",,,Studium
"Siebenherrle von Schorn, Johann Ignaz Heinrich",,,Studium
"Simon, Georg Sebastian",,,Studium
"Simon, Johann Joseph Kilian",,,Studium
"Singer, Clemens",,1742,"Pfarrer,Studium"
"Singer, Johann Baptist (Mindelheim)",,,Priester
"Singer, Karl (München)",,,"Chirurg,Mediziner"
"Sohret, Justus Emmanuel",,,
"Solheim, Johann Heinrich",,,Studium
"Sommer, Anton",,,Studium
"Sondermeier, Gilbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Sonntag, Johann (Heidelberg)",,,Studium
"Soratroy, Christoph",,,Studium
"Sparnroft, Ulrich",,,Studium
"Speth, Johann Baptist (Ulten)",,,Studium
"Spindler, Maximilian Maria Joseph",,,Studium
"Springer, Ferdinand",,,Studium
"Stadler, Johann Wolfgang",,,Studium
"Stapf, Johann Valentin",,,Studium
"Staudinger, Johann (Stauden)",,,Studium
"Stehelin, Benedikt",,,Studium
"Steinberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Steiner, Johann Peter (Studium)",,,Studium
"Stephan, Johann Philipp",,,Studium
"Stipplen, Johann Augustin",,,Studium
"Stirnemann, Anton Valentin",,,Schüler
"Stockenhuber, Joseph",,,"Studium,Zisterzienser,Mönch"
"Stoll, Johann Georg (Zusenhofen)",,,Studium
"Stolz, Johann (Thann)",,,Studium
"Stonnenberger, Georg",,,Studium
"Storer, Johann Karl Simon",,,Studium
"Strauberger, Johann Michael",,,Studium
"Streiter, Jakob",,,Studium
"Strobel, Johann (Gossensass)",,,Studium
"Strohmeier, Franz Ignaz",,,Studium
"Stumpf, Konrad (Fladungen)",,,Studium
"Sturm, Philipp Anton",,,Schüler
"Sulzinger, Johann Paul",,,Studium
"Sutor, Franz Anton",,1737,"Pfarrer,Studium"
"Sutor, Martin (Mindelheim)",,,"Geistlicher,Studium"
"Sutter, Joseph Augustin",,,Studium
"Tauscher, Joseph Benedikt",,1759,"Priester,Studium,Pfarrer"
"Tengler von Ried, Johann Georg Ferdinand",,1765,"Studium,Pflegskommissär,Richter"
"Tenn, Bartholomäus",,,Studium
"Teschler, Joseph Georg Franz Xaver Bernhard",,,"Schüler,Franziskaner,Mönch,Studium"
"Thomas, Andreas (Straubing)",,,Studium
"Thum, Joseph Wilhelm Heinrich Freiherr von",,,Studium
"Tier, Johann Baptist Sebastian",,,Studium
"Timotheus von Offenburg, Timotheus",1694,1762,"Kapuziner,Mönch"
"Tini, Peter (Studium)",,,Studium
"Tod, Johann (Schweiz)",,,Studium
"Tonelli, Joseph Melchior",,,Studium
"Tonietti, Joseph Anton",,,Studium
"Torri, Ferdinand",,,"Studium,Musiker"
"Traub, Johann Philipp",,,Studium
"Trost, Joseph (Sacellanus aulicus)",,,"Sacellanus aulicus,Elemosynarius"
"Tröster, Johann Thomas Anton",,,Studium
"Turner, Jakob Christoph",,,Studium
"Törring zu Stein und Pertenstein, Franz Joseph Johann Sebastian Adam Vitus Graf von",,,Studium
"Uhlhorn, Georg Anton",,,Studium
"Ulin, Johann Ferdinand",,,
"Ulrich, Johann Michael (Riedböhringen)",,,Studium
"Ulsamer, Johann Wolfgang",,,Studium
"Unglert, Franz",,,Studium
"Unglert, Ignaz",,,Studium
"Unz, Johann Michael",,,Studium
"Utz, Johann Georg Andreas",,,Studium
"Vacchieri, Albert Clemens Joseph Anton von",,1758,"Studium,Rat,Kastner"
"Vaconius, Tobias Andreas Franz",,,Studium
"Verger von Moosdorf, Johann Konrad Freiherr von",,1740,"Rat,Rentmeister"
"Vicoller, Joseph",1700,1784,"Studium,Priester,Geistlicher"
"Vogel, Johann Georg (Zell)",,,"Studium,Mediziner,Arzt"
"Vogel, Simon Anton",,,Studium
"Vogt von Altensumerau und Prassberg, Franz Rudolph Ignaz Anton Freiherr von",,1722,Studium
"Vogt, Johann Baptist (Studium)",,,Studium
"Vollmar, Jakob Ulrich Anton",,,Studium
"Voltolini, Christoph Anton",,,Studium
"Volz, Joseph (Ehingen)",,,Studium
"Vögele, Franz (Sulzberg)",,,Studium
"Vöhlin von Frickenhausen, Johann Philipp Georg Dominik Augustin Freiherr von",,,Studium
"Wagenschwanz, Johann",,,Studium
"Wagner, Johann Baptist (Enzersdorf)",,,Studium
"Wagner, Johann Leonhard",,,Studium
"Walch, Joseph (Studium)",,,Studium
"Wallbrunn, Johann Eberhard Friedrich",,,Studium
"Walser, Joseph (Viktorsberg)",,1763,"Pfarrer,Geistlicher,Studium"
"Waltenhofen, Anton Sebastian von",,,Studium
"Walter, Jakob Werner",,,Studium
"Walter, Johann Georg (Bischofsheim)",,,Studium
"Walter, Johann Sebastian",,,Studium
"Wanderer, Bertram Adolph",,,Studium
"Wanner, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Warter, Joseph",,,Studium
"Wasmeier, Andreas",,,Studium
"Weber, Johann Georg (Studium, G42690)",,,Studium
"Weber, Johann Michael (Studium)",,,Studium
"Weber, Johann Peter (Studium)",,,Studium
"Weber, Nikolaus (Mindelheim)",,,Priester
"Wehner, Andreas (Burkardroth)",,,Studium
"Wehrer, Franz (Mühldorf)",,,Studium
"Weidacker, Joseph Anton",,,"Pfarrer,Studium"
"Weidinger, Georg Friedrich",,,Studium
"Weigel, Wenceslaus Valentin",,,Studium
"Weigold, Johann Franz Borgias Anton",,1775,"Schüler,Kanoniker,Studium"
"Weikhard, Johann Simon (Studium)",,,Studium
"Weinonz, Johann Gregor",,,Studium
"Weissenhorn, Michael",,,Studium
"Weller, Johann (Herisau)",,,Studium
"Welsberg, Joseph Ignaz Graf von",,,Studium
"Wendelstein, Franz Xaver",,,Studium
"Werner, Georg Joseph",,,Studium
"Werner, Johann (Walldürn)",,,"Studium,Prokurator,Advokat,Jurist"
"Werner, Johann Kilian Martin",,,Studium
"Werner, Lukas (Rottweil, Pfarrer)",,1750,Pfarrer
"Wertwein, Christoph (Philippsburg)",,,Studium
"Wiedemann, Christian (Studium)",,,Studium
"Wiedemann, Gottfried Joseph",,,Studium
"Wiedemann, Johann Balthasar (Studium)",,,Studium
"Wiedemann, Johann Joseph (Eichstätt)",,,"Studium,Pfarrer"
"Wiedemann, Johann Narziss",,,Studium
"Wieder, Ferdinand Christoph",,,Studium
"Wieder, Georg Maximilian",1700,,"Studium,Pflegskommissär,Advokat,Verwalter"
"Wiemann, Paul Theodor Dietrich",,,Studium
"Wilhelm, Franz Anton",,,Studium
"Willemin, Franz Arnold",,,Studium
"Willitz, Christian (Hammelburg)",,,Studium
"Wilpertz, Peter Anton Joseph",,1758,"Studium,Amtmann"
"Wimmer, Franz (Studium)",,,Studium
"Wimmer, Matthias (Altheim)",,,Studium
"Windisch, Johann Ludwig",,,Studium
"Windstosser, Nikolaus",,,Studium
"Winkler, Anton Joseph",,,Studium
"Winkler, Anton Maria",,,Studium
"Winkler, Georg Andreas Felix",,,Studium
"Wirmeier, Franz Ignaz Leo",,,Studium
"Wirmeier, Joachim Sigismund Maximilian",,,"Priester,Studium"
"Wirt, Johann Urban",,,Studium
"Wohlgeschaffen, Franz Anton",,,Studium
"Wolf, Georg Joseph Anton Wilhelm",,,Studium
"Wolf, Johann Wilhelm Jakob",,,Studium
"Wolf, Philipp Franz",,1767,"Regens,Studium,Kanoniker,Rat"
"Wolfecker, Joseph",,,"Studium,Jesuit"
"Wolfsthurn, Johann Paris",,,Studium
"Wolfsturn, Johann Joseph Maria von",,,Studium
"Wolleshauser, Georg",,,Studium
"Wollschläger, Johann Georg",,,Studium
"Wortuz, Andreas",,,Studium
"Wunderer, Johann Baptist",,,"Priester,Studium,Chorregent"
"Wunderer, Peter",,,Studium
"Wüst, Johann Joseph",,,Studium
"Zambelli, Bartholomäus",,,Studium
"Zehner, Georg",,,Studium
"Zeissalt, Jakob",,1735,"Priester,Studium"
"Zeller, Johann Baptist (Studium, G42669)",,,Studium
"Zeller, Johann Ferdinand",,,Studium
"Zepfel, Franz Xaver Heinrich",,,Studium
"Zerlaut, Johann (Blumenegg)",,1756,"Geistlicher,Studium"
"Zimmermann, Anton Bartholomäus",1700,,"Geistlicher,Studium"
"Zingel, Franz Adam",,,Studium
"Zink, Johann Konrad",,,Studium
"Zipfeli, Leonhard",,,Pfarrer
"Zoller, Anton (Schwaz)",,,Studium
"Zunger, Michael",,,Geistlicher
"Zwerger, Johann Georg",,,"Geistlicher,Studium"
