,Geboren,Verstorben,Beruf
"Stecher, Martin",,,Studium
"Steger, Georg (Brixen)",,,Studium
"Steinbrüchel, Johann Jakob (Lenzburg)",,,Studium
"Steininger, Joseph (Studium)",,,Studium
"Sterzel, Theophil",,,Studium
"Sterzinger, Michael",,,Studium
"Stickel, Matthias",,,"Priester,Pfarrer,Studium"
"Stiegler, Johann Kaspar (Neumarkt)",,,Studium
"Stockhamer, Franz Dominik",,,Studium
"Strasser, Paul (Waldsee)",,,Schüler
"Straulini, Johann Baptist",,,Studium
"Strehle, Joseph Anton (Nassereith)",,,Studium
"Strell, Sebastian",,,Studium
"Streng, Franz Joseph Anton",,,Schüler
"Strobel, Ignaz (Hall/Tir.)",,,Studium
"Strobel, Joseph Anton (Häselgehr)",,,"Geistlicher,Studium"
"Stubenvoll, Johann Theodor Dietrich",,,Studium
"Sturm, Joseph Bonifatius Juniper",,1798,"Studium,Franziskaner,Mönch"
"Stöckle, Joachim",,,Studium
"Surlaul, Franz Damian",,,Studium
"Tafler, Bernhard (Studium)",,,Studium
"Talhofer, Anton (Studium)",,,Studium
"Tattenbach in Rheinstein, Joseph Ferdinand Graf von",,,"Studium,Rat,Vizedom,Pfleger,Reichshofrat,Pfleter"
"Telvin, Franz Xaver",,,Studium
"Telzer, Johann (Bozen)",,,Studium
"Teschler, Johann Ignaz (Studium)",,,Studium
"Thoma, Johann (Babenhausen)",,,"Studium,Schüler"
"Tiefer, Franz",,,Studium
"Tiermeier, Franz Joseph (Bogenberg)",,,Studium
"Tobias, Johann Nepomuk Andreas",,,Studium
"Tour, Kaspar Adalbert von",,,Studium
"Tour, Ulrich Lucius Fortunat",,,Studium
"Trau, Kaspar Franz",,,Studium
"Trautner, Martin Benno",,,Pfleger
"Trischberger, Johann Ignaz",,,Geistlicher
"Trocker, Joseph (Kastelruth)",,,Studium
"Troyer, Johann Anton",,,Studium
"Turner, Franz Xaver",1741,1810,"Studium,Gastwirt"
"Uhl, Johann Baptist (Geislingen)",,,"Studium,Priester"
"Urban, Anton (Schreiber)",,1744,"Schreiber,Gerichtsschreiber"
"Urlaub, Johann",,,Studium
"Urtau, Anton",,,Studium
"Valentin, Karl",,,Studium
"Veit, Jakob (Meran)",,,Studium
"Vines, Franz",,,Studium
"Vintschger, Johann von",,,Studium
"Vogel, Michael (Studium)",,,Studium
"Vogt, Johann Karl Peter",1713,1766,"Benediktiner,Mönch,Pfarrer"
"Vogt, Thomas Anton",,,Studium
"Volkmann, Johann Franz Joseph Anton",,,Studium
