,Geboren,Verstorben,Beruf
"Seckler, Michael (Altshausen)",,,Studium
"Seifert, Martin",,,Gymnasium
"Seitz, Benedikt (Gundelfingen)",,,Studium
"Senft, Dominik",,1635,"Zisterzienser,Mönch"
"Sepossi, Johann Franz",,,Studium
"Serro, Julius",,,Rat
"Sicher, Michael",,,Studium
"Sichler, Johann Jakob (Rheinfelden)",,,Studium
"Siegel, Johann Georg",,,Studium
"Sigellino, Paul",,,Studium
"Simmershauser, Johann Christoph",,,Studium
"Simon, Paul",,,Schüler
"Simoncini, Markus Andreas",,,Studium
"Sinzinger, Andreas (Salzburg)",,,Studium
"Soier, Johann Christoph",,,"Schüler,Studium"
"Soranus, Franz",,1640,"Franziskaner,Mönch"
"Sorheimer, Georg",,,Schüler
"Spanney, Johann Georg (Günzburg, Schüler)",,,"Schüler,Studium,Jurist"
"Speckner, Georg Kaspar (Hof)",,,Studium
"Speicher, Abraham",,,Jesuit
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Speidel, Johann Jakob (Vatersdorf)",,1670,"Gesandter,Studium"
"Spengler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Spielberger, Thomas",,,Studium
"Spielmann, Leonhard",,,"Studium,Benediktiner,Mönch"
"Spiess, Johann Jakob",,,Studium
"Spitz, Andreas",,1669,"Priester,Pfarrer"
"Spon, Johann (Aichach, Studium)",,,Studium
"Stadele, Matthias",,,Studium
"Starzhausen, Johann Adolph (Pfleger)",,1669,"Pfleger,Rat"
"Steid, Georg",,,Studium
"Steinberger von Steinberg, Georg",,,Studium
"Steiner, Michael (Tirol)",,,Studium
"Steinle, Johann (Rottweil)",,,Studium
"Stempier, Philipp Ludwig von",,,"Studium,Rat"
"Stichel, Matthias",,,Studium
"Stichelmeier, Johann",,,Studium
"Stieber, Adam",,,Studium
"Stieler, Adam",,,Studium
"Still, Prosper",,1661,"Franziskaner,Mönch"
"Streich, Balthasar",,1665,"Zisterzienser,Mönch,Pfarrer"
"Streicher, Gregor Georg",,1675,"Mönch,Franziskaner"
"Strotz, Johann Jakob",,,Studium
"Stumpf, Alexander Herbert",,1630,Pfarrer
"Sturm, Heinrich (Rat)",,,Rat
"Stuttgarter, Johann (Studium)",,,Studium
"Sutor, Zacharias",,,Studium
"Süss, Jakob (Weissenburg)",,,Studium
"Tadet, Johann",,,Studium
"Tag, Johann Balthasar",,,Studium
