,Geboren,Verstorben,Beruf
"Kraft, Johann (Ostheim)",,,Studium
"Kratz, Simon",,,Studium
"Kreigus, Johann",,,Studium
"Kreisler, Valentin",,,Studium
"Kremp, Thomas",,,Pfarrer
"Krimmel, Wilhelm",,,"Studium,Jurist,Rat"
"Krinss, Johann Georg",,,Studium
"Kroninger, Simon",,,Studium
"Krott, Johann",,,Studium
"Krug, Johann (Heidelberg)",,,Studium
"Kruss, Jakob",,,Studium
"Kuhlmann, Andreas",,,Studium
"Kuhn, August",,,Studium
"Kuhn, Heinrich (Wissembourg)",,,"Studium,Stadtschreiber"
"Kumius, Christoph",,,Studium
"Kurz, Vitus (Freiburg)",,,Studium
"Kühning, Georg",,,Studium
"Kühnle, Johann (Waldshut)",,,Studium
"Kümmerle, Michael (Füssen)",,,Studium
"Lackner, Paul (Wien)",,,"Studium,Jurist,Einnehmer"
"Lambert, Heinrich",,,Studium
"Lamm, Stephan",,,Studium
"Lamparter, Bartholomäus",,,Pfarrer
"Landmann, Johann Sebastian",,,Studium
"Landrachinger, Wolfgang (Freising)",,,Studium
"Lang, Alexander",,,Studium
"Lang, Johann (Pfleger, E34405)",,,"Pfleger,Richter"
"Lang, Martin (Ingolstadt)",,,Studium
"Langelsheim, Georg Michael",,,Studium
"Langenwalder, Johann Wolfgang",,1614,"Studium,Schreiber,Kanzlist"
"Langhans, Exuberantius",,,Studium
"Langmann, Bonifatius",,,Studium
"Lanzmann, Bartholomäus",,,Studium
"Laubacher, Jakob (Mengen)",,,Studium
"Laureus, Jakob",,,Studium
"Lauter, Johann (Studium)",,,Studium
"Leberer, Valentin",,"1579 <sup>JL</sup>",Hofmeister
"Leger, Johann Wendelin",,,Studium
"Leibrand, Franz (Studium)",,,Studium
"Leimingen, Erasmus von",,1598,"Rat,Vogt,Studium"
"Leirer, Jakob (Niederrieden)",,,Studium
"Lenicer, Johann",,,Studium
"Leonhard, Georg (Förster)",,,Förster
"Leonhard, Johann (Kemnath)",,,Studium
"Lercher, Christoph (Pustertal)",,1601,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Lergen, Georg",,,Studium
"Lichtenauer, Johann Egolph",,,"Studium,Pfleger,Geistlicher"
"Limonius, Paul",,,Studium
"Lindmeier, Jakob",,,Studium
"Lindmeier, Kaspar (Oettingen)",,,Studium
