,Geboren,Verstorben,Beruf
"Schön, Georg (Vogt)",,1661,Vogt
"Schönau von Wehr, Franz Anton Fidelis Freiherr von",1732,1806,"Studium,Hofmarschall,Vogt"
"Schönau, Johann Otmar von",,1608,"Studium,Vogt,Rat"
"Schürer von Waldheim, Johann Anton",1694,1735,"Studium,Vogt"
"Seckendorf-Aberdar, Arnold","1498 <sup>JL</sup>","1522 <sup>JL</sup>","Pfleger,Amtmann,Vogt,Rat"
"Seckendorf-Aberdar, Heinrich von (Weiltingen)",,"1472 <sup>JL</sup>","Vogt,Amtmann,Studium"
"Seckler, Leopold (1622)",1622,1685,"Studium,Amtmann,Vogt"
"Sedelmeier, Franz Johann",,,"Studium,Vogt,Zoller"
"Seemann, Melchior","1570 <sup>JL</sup>",1623,"Studium,Jurist,Vogt"
"Seiblin, Philipp (Vaihingen, Studium)",,,"Studium,Rat,Vogt"
"Seitz, Christoph (Vogt)",,1597,Vogt
"Seitz, Franz Xaver (Vogt)",,,"Vogt,Amtmann"
"Selb, Joseph Anton",,,"Rat,Studium,Vogt"
"Sellatoris, Michael (Waiblingen)",,,"Studium,Vogt"
"Sellinger, Anton (Krozingen)",,,"Studium,Jurist,Vogt"
"Selzenmann, Christoph","1517 <sup>JL</sup>","1541 <sup>JL</sup>","Vogt,Studium"
"Selzenmann, Johann",,"1534 <sup>JL</sup>",Vogt
"Senft von Suhlburg, Michael","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Vogt,Amtmann"
"Senger, Anton Fridolin Erhard",1722,,"Verwalter,Vogt"
"Sickingen, Franz Konrad von (1570)","1570 <sup>JL</sup>",1617,"Studium,Vogt"
"Sommer, Heinrich Joseph",,,"Studium,Vogt"
"Spegele, Leonhard",,1607,Vogt
"Sperberseck, Philipp Heinrich vpm","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Soldat,Hauptmann,Vogt"
"Speth von Faimingen, Friedrich (1300)","1300 <sup>JL</sup>",,Vogt
"Speth von Zwiefalten, Theodor Dietrich von",,,"Pfarrer,Propst,Kanoniker,Studium,Vogt"
"Spreng, Thomas (Vogt)",,"1550 <sup>JL</sup>",Vogt
"Stab, Meinrad von",,1777,"Rat,Vogt"
"Stader, Joseph Sebastian Freiherr von",,,"Rat,Vogt"
"Stadion, Burkhard von (Studium)",,,"Studium,Vogt"
"Stadion, Johann Ulrich von",,1587,"Kanoniker,Vogt"
"Stadion, Johann von (Vogt)",,"1545 <sup>JL</sup>","Vogt,Stadtvogt"
"Stang, Christian",,,"Vogt,Zller"
"Stapfer, Jakob","1521 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Vogt"
"Stark, Alois",1758,,"Studium,Schreiber,Amtmann,Vogt"
"Stark, Michael (Vogt)",,1680,Vogt
"Staufer, Georg (Blossenstaufen)",,,Vogt
"Steb, Andreas",,,"Studium,Vogt"
"Steger, Kaspar (1478)","1478 <sup>JL</sup>",,Vogt
"Stehele, Johann (Basel)",,,"Studium,Ratsherr,Vogt"
"Steicher, Jakob",,,"Studium,Vogt"
"Steimer, Nikolaus (Holzgerlingen)",,"1522 <sup>JL</sup>",Vogt
"Stein zu Niederstotzingen, David von",,1656,"Studium,Vogt,Diener"
"Stein, Bernhard vom","1522 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Vogt"
"Stein, Philipp von (Vogt)",,1585,Vogt
"Steinberger, Matthäus (Vogt)",,"1559 <sup>JL</sup>",Vogt
"Steppes, Andreas Franz Alois",1764,,"Studium,Vogt,Amtmann"
"Sternbach zum Stock und Luttach, Franz Ludwig Fortunat",1750,1819,"Studium,Vogt"
"Sternenfels, Georg Christoph",1602,1669,"Statthalter,Vogt"
"Stotzingen zu Geislingen, Johann von",,"1570 <sup>JL</sup>","Studium,Rat,Vogt,Assessor"
"Stotzingen, Benedikt von",,"1576 <sup>JL</sup>","Studium,Rat,Vogt"
