,Geboren,Verstorben,Beruf
"Jäger, Philipp Jakob",,,Studium
"Kaiser, Balthasar",,,Studium
"Kalb, Jodocus",,,Geistlicher
"Kalb, Rupert (Aulendorf)",,,"Prämonstratenser,Mönch,Studium"
"Kalcheder, Martin",,,Studium
"Kaler, Johann",,,Studium
"Kalt, Jodocus",,,Priester
"Karbach, Johann (Würzburg)",,,Studium
"Karg, David",,,Maler
"Karroyczky, Christian",,,Studium
"Karroyczky, Johann",,,Studium
"Keckschwert, Johann",,,Priester
"Kegel, Bartholomäus",,,"Studium,Jurist"
"Keller, Ferdinand",,,Studium
"Keller, Johann (Dillingen)",,,Studium
"Keller, Konrad (Meersburg)",,,Studium
"Keller, Oswald (Altkirch)",,,Studium
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kenzelmann, Christoph",,,Studium
"Kerl, Johann (Ingolstadt)",,,Studium
"Kerst, Konrad",,,Studium
"Kessler, Lukas",,,Studium
"Kettler, Kaspar",,,"Priester,Studium"
"Kippenheim, Johann Jakob",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kircher, Martin (Munderkingen, Studium)",,,Studium
"Kirchmeier, Johann Jakob (A36411)",,1623,
"Kirmann, Johann Georg",,,Studium
"Kissling, Adam",,,"Geistlicher,Jesuitengymnasium,Pfarrer,Schongau,Studium"
"Kleesattel, Johann Georg Christoph",,,"Studium,Mediziner,Arzt"
"Kleik, Peter",,,Studium
"Klenau und Jannowitz, Wilhelm von",,,Studium
"Klingel, Lambert",,,Zoller
"Klopfer, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Klostermeier, Georg (Ingolstadt)",,,Studium
"Klöpfer, Johann Georg (Hall/Tir.)",,,Studium
"Knecht, Johann (Watterdingen)",,,Studium
"Kneiz, Kaspar",,,Studium
"Knittel, Gregor",,,Priester
"Knod, Heinrich (Wambach)",,,Studium
"Knoll, Georg (Ries)",,1615,"Studium,Pfarrer"
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Johann Christoph (Studium)",,1654,"Studium,Rat,Amtmann"
"Kobold, Bartholomäus (Speyer)",,,"Assessor,Studium"
"Kobold, Sebastian",,,Studium
"Koch, Benedikt (Basel, Studium)",,,Studium
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Kockanowski, Martin",,,Studium
"Kohleisen, Matthias",,,Studium
"Kohler, Johann (Sigmaringen)",,,Geistlicher
"Kohler, Sebastian (Schreiber)",,1666,"Schreiber,Gerichtsschreiber"
"Kohlross, Bartholomäus",,,Pfarrer
"Kohlross, Peter",,,Pfarrer
"Kolb, Andreas (Bergheim)",,,"Augustinerchorherr,Kanoniker,Priester"
"Kommerell, Christian",,,"Studium,Geistlicher"
"Kommerell, Johann Jakob",,,"Studium,Pfarrer"
"Kommerell, Nikolaus",,,Studium
"Konradi, Bernhard (Mainbernheim)",,,Studium
"Konradi, Johann (Unterleinach)",,,Studium
"Kraft, Andreas (Spalt)",,,"Kanoniker,Studium"
"Kramer, Johann Georg (Feldkirch)",,,Studium
"Kraus, Johann (Vohburg)",,,Studium
"Kraus, Joseph (Pleidelsheim)",,,Studium
"Krebs, Johann (Bräunlingen)",,,Studium
"Kreis, Johann (Seligenstadt)",,,Studium
"Krembser, Georg (Ingolstadt)",,,Studium
"Krieg, Valentin",,1624,"Vikar,Geistlicher,Studium"
"Kriegel, Johann (Ingolstadt, Studium)",,,Studium
"Kromer, Johann (Mietingen)",,,"Priester,Studium"
"Krug, Anton",,,Studium
"Krugseder, Holophernes",,,Studium
"Krumm, Andreas (Gamerschwang)",,,"Priester,Studium,Pfarrer"
"Kuhn, Georg (Schelitz)",,,
"Kuhn, Johann (Amorbach)",,,Studium
"Kung, Johann (Münnerstadt)",,,Studium
"Kupfer, Johann Wolfgang",,,Studium
"Kuppelich, Johann",,,Studium
"Kurz, Rudolph",,,Studium
"Kyburg, Hieronymus von",,,Studium
"Kästle, Michael",,,Studium
"König, Johann Kaspar",,,"Mediziner,Schüler,Studium"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium"
"Kötzner, Johann (Thüngersheim)",,,Studium
"Küchenmeister, Andreas",,,Studium
"Küferle, Johann Georg",,,"Studium,Priester"
"Kühbach, Anton Jakob",,,Studium
"Kühnburg, Richard von",,,Studium
"LaMotte, Sebastian von",,,Koch
"Laber, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Lacourt, Jakob von",,,Studium
"Lago, Johann",,,Studium
"Lamaris, Johann von",,,Pfarrer
"Lanaeus, Andreas",,,Studium
"Landeck, Rainer",,,Jesuit
"Lander, Johann (Steinach)",,,"Studium,Priester"
"Lang, Friedrich (Prokurator)",,,Prokurator
"Lang, Joseph (Molsheim)",,,Studium
"Lang, Joseph (Strassburg)",,,Studium
"Lang, Matthäus (Ebersbach)",,,Studium
"Lang, Paul (Brückenau)",,,Studium
"Langeneck, Jakob",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langmeister, Markus",,,Studium
"Lansard, Hermann",,,Studium
"Lattstetter, Jakob (Mengen)",,,Studium
"Laucher, Georg (Lindau)",,,Studium
"Lavie, Kaspar",,,Studium
"Lebeisen, Johann Georg",,,Studium
"Lebkucher, Thomas",,1617,"Jesuit,Studium"
"Lechmar, Ambrosius",,,Studium
"Lechner, Georg (Hatzfeld)",,,Studium
"Lechner, Tobias",,,"Studium,Augustinereremit,Mönch"
"Lehner, Johann (Kisslegg)",,,Priester
"Lehner, Valentin",,,Studium
"Leiblfing, Johann Joachim von",,,Studium
"Leibrand, Johann (Uttenweiler)",,,"Geistlicher,Studium"
"Leis, Eberhard",,,Studium
"Leo, Lorenz (Pfullendorf)",,,"Dominikaner,Priester,Mönch,Studium,Pfarrer"
"Leo, Michael (Winnenden)",,,"Studium,Geistlicher"
"Leoprechting, Johann Paul von",,,Studium
"Leser, Augustin",,,Studium
"Leupold, Kaspar",,,Studium
"Leupold, Martin",,,"Studium,Geistlicher"
"Leutel, Johann (Ingolstadt)",,,Studium
"Leutner, Johann (Zoller)",,,Zoller
"Leutrum von Ertingen, Ernst Ludwig",,,Studium
"Lewen, Johann Jakob von",,,Jesuitengymnasium
"Libau, Andreas (1586)",1586,1650,"Studium,Pfarrer"
"Libau, Andreas (Coburg)",,1650,"Studium,Pfarrer"
"Lieb, Christoph (Tübingen)",,,Studium
"Lieble, Johann Georg",,,Studium
"Lindenmeier, Augustin",,,Studium
"Linder, Hartmann",,,Studium
"Linder, Wolfgang (Offenburg)",,,Studium
"Lindner, Hartmann",,1648,"Studium,Kanoniker,Pfarrer"
"Lindreiner, Wolfgang",,,"Jesuitengymnasium,Geistlicher"
"Link, Wilhelm",,,Studium
"Linsing, Nikolaus",,,Studium
"Lorenz, Balthasar",,,"Studium,Pfarrer"
"Loser, Johann Ulrich",,,Studium
"Lubach, Michael",,1629,"Pfarrer,Geistlicher"
"Lukas, Andreas (Studium)",,,"Studium,Karmeliter,Mönch"
"Lutz, Georg (Pfarrer)",,,Pfarrer
"Lutz, Johann Georg (Überlingen)",,,"Studium,Priester"
"Löffer, Martin",,,"Priester,Studium"
"Löffler, Ludwig",,,"Studium,Geistlicher"
"Lötsch, Johann (Pfarrer)",,,Pfarrer
"Mack, Friedrich (B39199)",,,
"Mager, Bartholomäus",1590,,Studium
"Magius, Johann",,,Studium
"Mandach, Johann Konrad von","1581 <sup>JL</sup>",1634,"Studium,Mönch,Benediktiner"
"Mann, Samuel (Bitzfeld)",,,Studium
"Manz, Georg (Ehingen)",,,Studium
"Markgraf, Otto",,,Zöllner
"Marquard, Lorenz (Leutershausen)",,,Studium
"Marschall von Ostheim, Adam Melchior (Franken)",,,Studium
"Martan, Johann Georg",,,Studium
"Martini, Simon (Lauingen)",,,Priester
"Marx, Konrad (Stuttgart)",,,"Studium,Geistlicher"
"Matthias, Jakob",,,"Geistlicher,Studium"
"Maurer, Kaspar (Riquewihr)",,1619,"Pfarrer,Studium"
"Meckel, Johann (Ulm)",,,Studium
"Meckel, Johann (Ulm, Studium)",,,Studium
"Meder, Johann (Geistlicher, H24876)",,,Geistlicher
"Meder, Valentin (Bischofsheim)",,,Studium
"Meges, Johann Christoph",,,"Studium,Pfarrer"
"Meier, Balthasar (Traunstein)",,,Schreiber
"Meier, Bernhard (Augsburg)",,,Geistlicher
"Meier, Blasius (Vogt)",,,Vogt
"Meier, Christian (Aislingen)",,,"Studium,Pfarrer,Priester"
"Meier, Christian (Jesuit)",,1634,Jesuit
"Meier, Daniel (Straubing)",,,Studium
"Meier, Georg (Pfarrer, B42270)",,,Pfarrer
"Meier, Georg (Wertingen, Studium, A41920)",,,Studium
"Meier, Jakob (Günzburg)",,,"Studium,Pfarrer"
"Meier, Joachim (Mönch)",,1648,"Mönch,Franziskaner,Provinzial"
"Meier, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Meier, Johann (Gungolding)",,,Studium
"Meier, Johann (Ingolstadt, Studium)",,,Studium
"Meier, Johann (Messkirch)",,,"Priester,Studium"
"Meier, Johann (Nonnenhorn)",,,Studium
"Meier, Johann (Nördlingen)",,,Studium
"Meier, Johann (Wochenau)",,,"Studium,Pfarrer"
"Meier, Johann Jakob (Luzern)",,,Priester
"Meier, Johann Ulrich (Studium)",,,Studium
"Meier, Konrad (Büsingen)",,1644,"Mönch,Studium,Benediktiner"
"Meier, Martin (Günzburg)",,,"Studium,Priester"
"Meier, Matthias (Hersbruck)",,,"Studium,Pfarrer"
"Meier, Michael (Kupferberg)",,,Studium
"Meier, Paul (Pfarrer)",,,Pfarrer
"Meierwalder, Paul",,,Studium
"Meisel, Johann (Königshofen)",,,Studium
"Meister, Jakob (Freiburg/üE)",,,Studium
"Melzelbürger, Maximilian",,,"Studium,Augustinereremit,Mönch"
"Mennius, Peter",,,Studium
"Menzingen, Johann Bernhard von",,,Studium
"Meriot, Albert",,,Studium
"Merk, Johann (Pfarrer, B42123)",,,Pfarrer
"Merlet, Georg",,,Studium
"Mertin, Georg (1585)",1585,,Studium
"Mertin, Georg (Wemding)",,,Studium
"Merz, Thomas (Weilheim)",,,Geistlicher
"Mesch, Jakob (Tomerdingen)",,,"Jesuitengymnasium,Studium"
"Mesner, Peter (Ulm)",,,Studium
"Metzger, Georg (Landshut)",,,Studium
"Metzger, Jakob (Feuchtwangen)",,,Studium
"Metzger, Johann Baptist (Landsberg)",,,"Studium,Priester,Geistlicher"
"Meutinger, Johann (Hart)",,,Studium
"Michael, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Michelberger, Matthias",,,"Priester,Studium,Pfarrer"
"Milaeus, Georg Martin",,,Studium
"Milch, Johann",,,Pfarrer
"Minderle, Johann (Ebermannstadt)",,,Studium
"Mirgel, Markus",,,"Studium,Apotheker"
"Mirsner, Johann",,,Studium
"Mistlaber, Johann",,,Studium
"Mittersbach, Johann Jakob",,,Studium
"Mock, Christoph (Wissembourg)",,,Studium
"Mock, Matthias (Dillingen)",,,Studium
"Mock, Wolfgang",,,"Studium,Priester,Geistlicher"
"Molitor, Jakob (Überlingen)",,,"Kanoniker,Propst,Pfarrer"
"Molitor, Johann (Dillingen, Studium)",,,Studium
"Molitor, Johann (Gündelbach)",,1610,Studium
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Morhard, Johann Theophil Gottlieb",,,Buchdrucker
"Mornberg, Dionysius von",,,"Studium,Kanoniker,Augustinerchorherr,Geistlicher"
"Moser, Bartholomäus (Überlingen)",,1677,"Studium,Arzt"
"Moses, Matthias",,,Studium
"Muggenthal, Georg Friedrich von",,,Studium
"Mummius, Heinrich",,,Lehrer
"Munsun, Jakob",,,"Studium,Geistlicher"
"Muser, David (Ravensburg)",,,Maler
"Mylius, Adam (Annaberg)",,1635,"Studium,Pfarrer"
"Mörlin, Georg (Ravensburg)",,,"Priester,Studium"
"Mösel, Andreas",,,Studium
"Mühling, Heinrich",,,Studium
"Mülich, Jakob (Grosslangheim)",,,Studium
"Müller, Josua (Wil)",,,Geistlicher
"Münstermann, Philipp",,,Studium
"Müssiggeher, Johann",,,Studium
"Nagel, Johann (Bamberg)",,,Studium
"Neander, Jodocus",,,"Studium,Lehrer"
"Nebel, Ludwig Daniel",,,Studium
"Neher, Johann (Neresheim)",,,Studium
"Neideck in Wildeck, Johann Ulrich von",,,"Studium,Mönch"
"Neidecker, Martin (Miltenberg)",,,Studium
"Neidecker, Martin (Westerhofen)",,,"Studium,Geistlicher,Pfarrer"
"Neidhard, Michael",,,"Studium,Pfarrer"
"Neller, Johann Vitus",,,Buchdrucker
"Nestler, Johann (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
