,Geboren,Verstorben,Beruf
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Caseanus, Matthias",,1603,"Studium,Professor"
"Cassene, Johann",,,"Jurist,Professor"
"Castalio, Friedrich","1563 <sup>JL</sup>",1613,"Studium,Professor,Pfarrer"
"Cellarius, Konrad","1574 <sup>JL</sup>",,"Studium,Lehrer,Professor"
"Cellarius, Paul (Kassel)",,1621,"Studium,Professor,Mediziner,Arzt"
"Celtis, Konrad","1459 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Professor,Schriftsteller"
"Cesar, Johann",,"1537 <sup>JL</sup>","Studium,Professor,Geistlicher"
"Chabot, Gabriel",,,"Studium,Professor,Jurist"
"Chansonnette, Claudius","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Jurist,Professor,Extraordinarius"
"Chardelle, Johann Friedrich",1673,1713,"Studium,Jurist,Professor"
"Chlingensberg, Hermann Anton Maria",1685,1755,"Studium,Professor,Pfleger,Oberlandschreiber"
"Chlingensberg, Joseph Anton von",1712,1740,"Professor,Studium,Jurist"
"Choulat, Johann Nikolaus",1634,1687,"Jesuit,Professor"
"Christ, Adam Friedrich Judas Thaddäus",1769,1809,"Studium,Benediktiner,Mönch,Professor"
"Christ, Johann Friedrich",1700,1756,"Studium,Professor,Archäologe"
"Christadler, Placidus",1709,1767,"Mönch,Gymnasium,Professor,Benediktiner"
"Chytraeus, David","1531 <sup>JL</sup>",1600,"Studium,Professor,Theologe"
"Cinus, Johann",,,"Jurist,Professor"
"Cittadino, Paul",,,Professor
"Cleminius, Georg (1555)","1555 <sup>JL</sup>",,"Professor,Gymnasium Illustre"
"Coelestin, Johann Friedrich",,"1578 <sup>JL</sup>","Professor,Pfarrer"
"Coldebatz, Matthäus","1582 <sup>JL</sup>",1652,"Studium,Syndikus,Jurist,Professor"
"Corambus, Matthias",,"1536 <sup>JL</sup>","Studium,Professor"
"Coriarius, Johann (Tübingen)",,"1577 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Professor"
"Cornarius, Janus","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Mediziner,Professor"
"Cornax, Matthias","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Professor"
"Corvinus, Sebastian (1547)","1547 <sup>JL</sup>",1603,"Professor,Gymnasium illustre,Studium"
"Costenzer, Johann (1475)","1475 <sup>JL</sup>","1492 <sup>JL</sup>","Studium,Professor,Geistlicher,Kanoniker"
"Cottet, Anton",1641,1690,"Jesuit,Professor"
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Crollalanza, Johann Anton",,1683,"Studium,Professor"
"Crophius, Johann",1636,1686,"Studium,Professor,Lehrer"
"Crusius, Johann Paul",1588,1629,"Studium,Professor,Schriftsteller"
"Crusius, Lorenz",,,"Studium,Professor"
"Crusius, Paul (Coburg)",,"1572 <sup>JL</sup>","Studium,Professor,Mathematiker,Pfarrer"
"Currer, Leonhard",,,"Theologe,Professor,Pfarrer"
"Curtius, Johann (Bischofsroden)",,1622,"Studium,Mediziner,Professor,Jurist"
"Córdoba, Venerandus de",,,Professor
"Dachtler, Jakob (Balingen)",,,"Studium,Pfarrer,Lehrer,Professor"
"Daffinger, Georg","1522 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanzler,Professor,Bischof"
"Dasen, Johann",,,"Karmeliter,Mönch,Professor,Studium"
"Deckinger, Markus","1540 <sup>JL</sup>",1600,"Studium,Weihbischof,Professor,Propst"
"Dedelly, Jakob",1694,1757,"Jesuit,Professor"
"Deimler, Anastasius","1520 <sup>JL</sup>",1591,"Studium,Jurist,Professor,Rektor"
"Deinlin, Georg Friedrich",1696,1757,"Studium,Jurist,Professor"
"Deischle, Johann",,,Professor
"Dellaschad, Joseph Erasmus",1740,1794,"Studium,Jesuit,Professor,Prediger"
"Demmler, Joseph",,1659,"Studium,Professor"
"Denich, Joachim","1563 <sup>JL</sup>",1633,"Studium,Jurist,Rat,Professor,Assessor"
