,Geboren,Verstorben,Beruf
"Abel, Konrad",,,Studium
"Abel, Matthäus",,,Studium
"Adam, Johann (Ulm)",,,Studium
"Adelgeiss, Georg",,,"Geistlicher,Studium"
"Adlikon, Rudolph von",,,"Studium,Kanoniker"
"Alber, Johann (Wangen)",,,Studium
"Alber, Michael (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Albersdorfer, Achatius",,,Zoller
"Altheimer, Bartholomäus",,,Studium
"Amberger, Georg (Pfarrkirchen)",,,Studium
"Amersfoort, Elias von",,,Pedell
"Ammann, Georg (Studium)",,,Studium
"Ammann, Wolfgang (Regensburg)",,,Studium
"Andlau, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Studium"
"Andreas, Andreas (Notar)",,,Notar
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Anger, Jakob (Gerolzhofen)",,,Studium
"Apotheker, Bernhard",,,Studium
"Appel, Thomas (Königshofen)",,,Studium
"Aresinger, Georg",,,Pfleger
"Auer, Johann (Empfing)",,,Studium
"Aulber, Matthäus","1495 <sup>JL</sup>","1570 <sup>JL</sup>","Kanoniker,Pfarrer,Prediger,Studium"
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Baier, Johann (Burgheim)",,,"Studium,Geistlicher"
"Baldeck, Anton",,,Studium
"Balistari, Johann (Esslingen)",,,Studium
"Balthasar, Bernhard",,"1520 <sup>JL</sup>",Domvikar
"Balthasar, Hilarius",,,Studium
"Bart, Anton (Pfarrer)",,,Pfarrer
"Bauendistel, Johann",,,Studium
"Bauer, Leonhard (Edelshausen)",,,Studium
"Bauer, Peter (Priester)",,,Priester
"Baum, Johann (Bischofsheim)",,,Studium
"Baumgartner, Oswald (Innsbruck)",,,Studium
"Baunaler, Vitus",,,Studium
"Beber, Eberhard",,,Studium
"Beck, Sebastian (Wittstadt)",,,Studium
"Beer, Georg (Pfarrer, I9390)",,,Pfarrer
"Beer, Johann (Wildberg, Studium)",,,Studium
"Beer, Peter (Wildberg)",,,Studium
"Behaim, Kaspar (Pfatter)",,,"Studium,Pfarrer"
"Beindecker, Johann",,,
"Bengel, Peter",,,Studium
"Benz, Konrad (Pfarrer)",,,Pfarrer
"Berchinger, Gabriel",,,Kastner
"Berger, Johann (Mühldorf, Studium)",,,Studium
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Matthäus (Wimpfen)",,,Studium
"Berion, Christoph",,,"Studium,Priester"
"Bermating, Jakob",,,"Geistlicher,Studium"
"Bernbeck, Michael (Ansbach)",,,Studium
"Bernbeck, Philipp (Kitzingen)",,,Studium
"Bernhauser, Johann (Bittenfeld)",,,Studium
"Besinger, Sixt",,,Studium
"Besler, Jodocus",,,Studium
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bilzel, Stephan",,,Studium
"Binder, Jakob (Cannstatt)",,,Studium
"Birkle, Wolfgang",,,Studium
"Bischof, Hermann",,,"Studium,Geistlicher"
"Bischof, Johann (Thusis)",,,"Studium,Geistlicher"
"Bischof, Paul (Würzburg)",,,Studium
"Blank, Konrad (Riekofen)",,,"Studium,Geistlicher"
"Blank, Leonhard (Endorf)",,,"Studium,Priester"
"Blank, Sebald",,,Studium
"Bogner, Johann (Altötting)",,,Studium
"Bold, Johann (Konstanz)",,,Studium
"Bollensteiner, Wolfgang",,,Studium
"Bollinger, Sebastian (Nürnberg)",,,Studium
"Boos, Kaspar (Meran)",,,Studium
"Bopfinger, Konrad",,,Pfarrer
"Bramberger, Georg (Würzburg)",,,Studium
"Branz, Kaspar (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Braun, Franz (Prokurator)",,,Prokurator
"Braun, Johann (Kupferberg)",,,Studium
"Braun, Martin (Wemding)",,,Studium
"Brauneisen, Wolfgang",,,Studium
"Braxatoris, Hermann",,,Studium
"Braxatoris, Peter (Rohr)",,,Studium
"Braxatoris, Sebastian",,,"Pfarrer,Geistlicher,Studium"
"Breit, Wilhelm",,,Studium
"Breitenauer, Kaspar",,,Pfleger
"Brenmenting, Jakob",,,Studium
"Brenninger, Benedikt",,,Studium
"Bretterter, Margarete",,,"Nonne,Franziskanerin"
"Breu, Hieronymus",,,Kanoniker
"Brielmeier, Johann (Bogen)",,,Studium
"Brow, Nikolaus",,,Pfarrer
"Bruckfelder, Ulrich",,,Notar
"Brun, Severin",,,Studium
"Brunger, Heinrich",,,Studium
"Brunner, Thomas (Lauingen)",,,Studium
"Brunnmeier, Wolfgang (Altötting)",,,Studium
"Brunnsdorfer, Wolfgang",,,Studium
"Buchenberg, Johann (Ried)",,,Studium
"Buchs, Peter",,,Studium
"Bucklin, Eberhard",,,Studium
"Budenmeier, Narziss",,,"Studium,Geistlicher"
"Buer, Johann (Wertingen)",,,Studium
"Bulach, Stephan",,,Studium
"Bur, Michael (Pforzheim)",,,Studium
"Burg, Christian",,,Studium
"Burgstaller, Johann (Rheinfelden)",,,Studium
"Burkhart, Gabriel",,,Studium
"Burr, Johann (Riedöschingen)",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Buwm, Leonhard",,,Studium
"Böhm, Lorenz (Kitzingen)",,,Studium
"Böhm, Nikolaus (Hof)",,,Studium
"Böll, Johann (Lorch)",,,Studium
"Büchlinger, Balthasar",,,Studium
"Bühl, Johann (Lahr)",,,Studium
"Bühler, Ulrich (Ravensburg)",,,"Studium,Theologe,Kanoniker,Geistlicher"
"Bühlheimer, Johann",,,Studium
"Bürstenbinder, Martin",,,Studium
"Calcaris, Burkhard",,,Studium
"Calceatoris, Erhard (Dorfen)",,,Studium
"Calceatoris, Georg (Augsburg)",,,Studium
"Calceatoris, Jakob (Pfullendorf)",,,Studium
"Calceatoris, Johann (Ladenburg)",,,Studium
"Calceatoris, Johann (Walldorf)",,,Studium
"Calciatoris, Johann (Pfarrer)",,,Pfarrer
"Christelbeck, Georg",,,Studium
"Christelmann, Johann (Ichenhausen)",,,"Pfarrer,Studium"
"Christlein, Wolfgang",,,Studium
"Christs, Johann",,,Studium
"Châtenois, Bernhard von",,,Studium
"Cittadino, Paul",,,Professor
"Coci, Andreas",,,"Studium,Prämonstratenser,Mönch"
"Currificis, Johann (Wertingen)",,,Studium
"David, Michael",,,Studium
"Deckler, Georg",,,Studium
"Degenhard, Erhard",,,Studium
"Deggendorf, Georg von",,,Studium
"Deggendorf, Johann",,,Studium
"Deggendorf, Matthias von (Deggendorf, Studium)",,,Studium
"Deizisau, Katharina von",,,Nonne
"Delémont, Marcellus von",,,Studium
"Dendel, Martin",,,Studium
"Denzel, Jakob (Imst)",,,Studium
"Deuer, Johann (Miltenberg)",,,Studium
"Deuer, Johann (Nürnberg)",,,Studium
"Deutsch, Johann (Creussen)",,,Studium
"Diemer, Wilhelm (Eppingen)",,,Studium
"Diepold, Melchior",,,Studium
"Dingolfinger, Andreas (Dingolfing)",,,Studium
"Dinkel, Johann (Bietigheim)",,,"Studium,Keller,Schultheiss,Schulmeister,Stadtschreiber"
"Dinkelberger, Georg",,,Studium
"Doleatoris, Bernhard (Innsbruck)",,,Studium
"Doleatoris, Johann (Dromersheim)",,,Studium
"Doleatoris, Wolfgang (Innsbruck)",,,Studium
"Doliatoris, Johann (Kronach)",,,Studium
"Doliatoris, Nikolaus (Biel)",,,"Studium,Pfarrer"
"Dollinger, Wolfgang (Osterhofen)",,,Studium
"Dopper, Heinrich",,,Studium
"Dorner, Konrad",,,Studium
"Dredorf, Johann",,,"Studium,Pfarrer"
"Dunker, Stephan",,,Studium
"Dürr, Georg (Herrenberg)",,,Studium
"Eberler, Wolfgang",,,Studium
"Eberstein, Bernhard Graf von (Assessor)",,,"Assessor,Rat"
"Eberwein, Konrad (Roth)",,,Studium
"Eck, Gallus",,,Studium
"Eck, Johann (Moosheim)",,,Studium
"Ecker, Heinrich (Pfleger)",,,Pfleger
"Ecker, Jodocus",,"1505 <sup>JL</sup>","Pfleger,Landrichter"
"Ecker, Oswald (Richter)",,,Richter
"Eckle, Joseph",,,Pfarrer
"Eckstein, Wolfgang",,,Studium
"Egen, Johann (Plieningen)",,,Studium
"Egen, Johann (Rottweil)",,,Studium
"Egler, Alexander Alexius",,,Pfarrer
"Ehingen, Burkhard von (Ehingen)",,,Studium
"Ehingen, Thomas von",,"1523 <sup>JL</sup>",Studium
"Ehrenreich, Kaspar",,,"Priester,Pfarrer"
"Ehrenreiter, Sebastian",,,Studium
"Ehrmann, Michael (Mergentheim)",,,Studium
"Eichelsberger, Johann (Würzburg)",,,Studium
"Eindorfer, Georg",,,Studium
"Elble, Peter",,,Studium
"Elkarch, Johann",,,Studium
"Ellwanger, Johann (Bopfingen)",,,Studium
"Engelbrecht, Sigismund",,,Studium
"Engelhard, Konrad (Grünsfeld)",,,Studium
"Epp, Peter (Wimpfen)",,,Studium
"Eppingen, Johann von",,,Studium
"Erhard, Johann (Königshofen)",,,Studium
"Eristinger, Thomas",,,Kastner
"Erni, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Esterer, Christian",,,Studium
"Eter, Peter (Mellrichstadt)",,,"Studium,Jurist"
"Eter, Peter (Mellrichstadt, Studium)",,,"Studium,Jurist"
"Ettelmeier, Stephan",,,Studium
"Euterbach, Erhard",,,Studium
"Eutestein, Michael",,,Studium
"Ewlichsedel, Johann",,,Studium
"Faber, Johann (Magister)",,,"Magister,Domvikar"
"Fabri, Georg (Neckartenzlingen)",,,Studium
"Fabri, Heinrich (Rothenburg)",,,Studium
"Fabri, Johann (Buchen)",,,Studium
"Fabri, Johann (Coburg)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Ellmendingen)",,,Studium
"Fabri, Johann (Fulda)",,,Kanoniker
"Fabri, Johann (Gemünden)",,,Studium
"Fabri, Johann (Kirchen)",,,Studium
"Fabri, Johann (Mannheim)",,,Studium
"Fabri, Johann (Mönch)",,"1501 <sup>JL</sup>","Mönch,Kartäuser"
"Fabri, Michael (Rothenburg)",,,Studium
"Fabri, Ulrich (Beilngries)",,"1505 <sup>JL</sup>","Studium,Geistlicher"
"Falkensteiner, Nikolaus",,,"Studium,Geistlicher"
"Faut, Johann (Greifenstein)",,,Studium
"Federer, Gervasius",,,Studium
"Feim, Johann",,,"Studium,Kanoniker"
"Feitz, Johann",,,Studium
"Fellbacher, Nikolaus (Kulmbach)",,,Studium
"Felser, Peter",,,Prokurator
"Fend, Peter (Kitzingen)",,,Studium
"Festenburger, Kraft",,,Studium
"Fetsch, Jakob",,,Studium
"Feucht, Georg (Pfarrer)",,"1515 <sup>JL</sup>",Pfarrer
"Fickelscher, Johann",,,Studium
"Fischer, Georg (Zwiefalten, Studium)",,,Studium
"Fischer, Nikolaus (Königshofen)",,,Studium
"Fischer, Oswald (Feldkirch)",,,"Geistlicher,Studium"
"Fitz, Johann (Einsiedel)",,,Studium
"Flachslanden, Hartmann",,,Studium
"Flander, Georg",,,"Studium,Pfarrer"
"Flechter, Wolfgang",,,Studium
"Fleischmann, Johann (Weissenburg)",,,Studium
"Fleurioli, Anton",,,Studium
"Florentin, Vinzenz",,,Studium
"Follein, Johann",,,Studium
"Forster, Leonhard (Markgröningen)",,,Studium
"Frank, Paul (Wettenhausen)",,,Studium
"Frank, Sebastian (Nördlingen)",,,Studium
"Fraunberg, Georg von (Kastner)",,,"Kastner,Pfleger"
"Frei, Jakob (Rottweil)",,,Studium
"Frei, Leonhard (Greding)",,,"Priester,Geistlicher"
"Freiberg zu Neusteusslingen und Hürben, Georg von",,,Prokurator
"Freitag, Johann (Ulm)",,,Studium
"Frick, Martin (Buchau)",,,Studium
"Friderici, Johann (Staffelstein)",,,Studium
"Friedmann, Lorenz",,,Studium
"Fries, Johann (Rettersheim)",,,Studium
"Frischeisen, Lorenz",,,"Studium,Geistlicher"
"Fronberger, Jodocus",,,Studium
"Frosch, Konrad (Kulmbach)",,,"Studium,Augustinereremit,Mönch"
"Fruchter, Ulrich",,,Studium
"Frölin, Jakob",,,Studium
"Frühtrunk, Nikolaus",,,Landrichter
"Frühtrunk, Wolfgang",,,Studium
"Fuchs von Bimbach, Johann (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Fuchs, Jakob (St.Niklaus)",,,"Studium,Pfarrer"
"Fuchs, Michael (Eltingen)",,,Studium
"Fuchsstein, Johann von",,,Oberrichter
"Fug, Bernhard",,,Studium
"Futtermeier, Johann",,,Studium
"Fürstenberg, Anton",,,"Kanoniker,Kanonist,Propst"
"Gabriel (Baden, Studium)",,,Studium
"Gams, Peter",,,Prokurator
"Gandelfinger, Hieronymus",,,"Studium,Mönch"
"Gans, Johann (Ochsenfurt)",,,Studium
"Gansrab, Leonhard",,,"Geistlicher,Studium"
"Geissberger, Nikolaus (Waiblingen)",,,Studium
"Geissel, Anton",,,Studium
"Genau, Sebastian",,,Studium
"Gentner, Johann (Studium, F24697)",,,Studium
"Georg (Pfarrer, I11917)",,,Pfarrer
"Gerhardi, Adam",,,Studium
"Gernold, Johann (Billigheim)",,,Studium
"Gertner, Sebastian (Eger)",,,Studium
"Geuber, Sigismund",,,Mönch
"Gienger, Wolfgang",,,"Studium,Stadtschreiber,Syndikus,Notar"
"Gier, Ulrich",,,Studium
"Gieser, Heinrich",,,Studium
"Giger, Simon (Abernberg)",,,Studium
"Glas, Jakob (Dächingen)",,,Studium
"Glaser, Johann (Tübingen)",,,Studium
"Gles, Balthasar",,,"Jurist,Studium"
"Glufenberger, Johann",,,Richter
"Gmunden, Thomas de",,,Mönch
"Godermeier, Erasmus",,,Studium
"Goldstein, Wolfgang",,,Studium
"Golk, Sebastian",,,"Stadtschreiber,Notar"
"Golter, Nikolaus",,,Studium
"Gorras, Johann",,,Studium
"Gosslinger, Konrad",,,Studium
"Goswin, Thomas",,,"Vikar,Geistlicher,Studium"
"Graf, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Graf, Konrad (Leutkirch)",,,Studium
"Grammann, Richard (Nickenich, Assessor)",,,Assessor
"Grauenkutter, Achatius",,,Studium
"Graugans, Johann",,,"Studium,Zisterzienser,Mönch"
"Gref, Florentius",,,Studium
"Greflich, Michael",,,Studium
"Greinschuster, Johann",,,Studium
"Greis, Johann (Schulleiter)",,,Schulleiter
"Gremper, Johann",,,Studium
"Grephilerdi, Wilhelm",,,Studium
"Greymolf, Ulrich",,"1495 <sup>JL</sup>","Pfarrer,Dekan"
"Griff, Johann",,,Studium
"Grimm, Oswald",,,Studium
"Grimm, Sigismund (Augsburg)",,,Studium
"Gross, Johann (Waischenfeld)",,,Studium
"Gross, Konrad (Waischenfeld)",,,Studium
"Grossel, Friedrich",,,"Geistlicher,Studium"
"Grosshaupt, Johann",,,Studium
"Gruber, Berthold (Wolfach)",,"1538 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Gruss, Ulrich",,,Pfarrer
"Grün, Stephan",,,Studium
"Guckenberger, Georg (Oettingen)",,,Studium
"Guilichini, Nikolaus",,,Vorbesitzer
"Guldein, Leonhard",,,Studium
"Gumann, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Gundersdorf, Johann de",,,Mönch
"Gussubelius, Johann",,"1529 <sup>JL</sup>","Studium,Professor"
"Guthaar, Ulrich",,,Studium
"Göldli, Karl",,,"Studium,Kanoniker"
"Götz, Lukas",,,"Studium,Zisterzienser,Mönch,Abt"
"Götz, Oswald (Pfaffenhoffen)",,,Studium
"Götz, Wolfgang (Ingolstadt)",,,"Studium,Priester,Geistlicher"
"Gültlingen, Johann von (Gültlingen)",,,Studium
"Günzkofer, Michael",,,Richter
"Hack, Georg (Neuenkirchen)",,,Studium
"Hafner, Kaspar (Sulzbach)",,,Studium
"Hagen, Georg (Würzburg)",,,Studium
"Hagen, Wolfgang (Osterhofen)",,,Studium
"Hagenauer, Andreas (Dingolfing, Studium)",,,Studium
"Haller, Georg (Füssen, Studium)",,,Studium
"Haller, Johann (Masevaux)",,,Notar
"Hammerer, Konrad (Pfarrer)",,,Pfarrer
"Hamprecht, Johann (Frankfurt)",,,Studium
"Hanif, Georg",,,Studium
"Harder, Christoph (Studium)",,,Studium
"Hartmann, Johann (Rosenberg)",,,Studium
"Hatzfeld, Georg von",,,Assessor
"Hauser, Gebhard (Mindelheim)",,,Studium
"Hebensbrunner, Michael",,,Studium
"Heckel, Johann (Bayreuth)",,,Studium
"Hegene, Ulrich",,,Studium
"Hegner, Johann (Wang)",,,Studium
"Hehnle, Balthasar (Kunheim)",,,Studium
"Heide, Michael",,,Studium
"Heidel, Augustin",,,Studium
"Heidingsfeld, Ägidius",,,Kanoniker
"Heil, Johann (Schwetzingen)",,,Studium
"Heiligmeier, Sixt",,,Studium
"Heilis, Johann",,,Studium
"Heimhausen, Johann (Schaltdorf)",,,
"Heinemann, Thomas",,,Studium
"Heininger, Peter",,,Studium
"Heinitz, Nikolaus von",,,Assessor
"Heinle, Wolfgang (Kitzingen)",,,Studium
"Helfenstein, Georg von (Pfleger)",,,"Pfleger,Vizedom"
"Heller, Lorenz",,,Studium
"Helmstetter, Hieronymus",,,Studium
"Hembach, Adam von",,,Prokurator
"Henkelmann, Johann (Würzburg)",,,Studium
"Hennecker, Ursus",,,Studium
"Henrici, Johann (Kronach)",,,Studium
"Hensler, Heinrich (Pfarrer)",,,Pfarrer
"Herberger, Michael",,,Studium
"Herfurt, Bernhard",,,Studium
"Hermann, Kaspar (Pöttmes)",,,Studium
"Hermann, Nikolaus (Aarau)",,,Studium
"Hermeler, Jakob",,,Studium
"Herrat, Martin",,,Studium
"Herrgott, Johann (Lauf)",,,Studium
"Hert, Georg (Gersbach)",,,Studium
"Hertel, Johann (Beyharting)",,,Priester
"Hertle, Lukas",,,Studium
"Herzog, Bernhard (Höchstädt)",,,Studium
"Heschle, Konrad",,,Studium
"Hesle, Johann (Konstanz)",,,Studium
"Hessel, Albert",,,Studium
"Hessler, Nikolaus (Krautheim)",,,Studium
"Heuselbach, Johann",,,Studium
"Heuser, Leonhard",,,Studium
"Hiebler, Wolfgang",,,Studium
"Hierl, Christoph",,,"Studium,Schultheiss"
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hildebrand, Johann (Schwetzingen)",,"1515 <sup>JL</sup>","Studium,Schulmeister"
"Himmelhofer, Matthias",,,Studium
"Hippler, Johann",,,Studium
"Hirsenmann, Jakob",,,Studium
"Hochberg, Johann",,,"Jurist,Pfarrer,Studium"
"Hoderlbaum, Michael",,,Studium
"Hof, Heinrich von (Hof, Studium)",,,Studium
"Hof, Johann von (Hof, Studium, H21478)",,,Studium
"Hoffmann, Jakob (Rothenfels)",,,Studium
"Hoffmann, Peter (Sulzfeld)",,,Studium
"Hoffmann, Theoderich",,,Studium
"Hoffmann, Wolfgang (Mellrichstadt)",,,Studium
"Hofmeier, Johann (Heideck)",,,Studium
"Hohenberger, Stephan",,,Studium
"Hohenhammer, Johann",,,Studium
"Hohenloher, Georg",,,Studium
"Holzapfel, Johann (Mauerkirchen)",,,Studium
"Holzwart, Johann (Babenhausen)",,,Studium
"Holzwart, Johann Ulrich",,,Studium
"Horkheim von Horn, Wilhelm",,,Studium
"Hornung, Vitus",,,"Studium,Vikar,Geistlicher"
"Hottenmacher, Johann",,,Studium
"Hubel, Johann (Augsburg)",,,"Studium,Geistlicher"
"Huber, Johann (Berghofen)",,,Studium
"Huber, Johann (Neckartenzlingen)",,,Studium
"Huber, Johann (Pfarrer, I9419)",,,Pfarrer
"Huber, Johann (Pfarrer, I9747)",,,Pfarrer
"Huber, Johann (Ried)",,,Studium
"Huber, Sebastian (Wasserburg)",,,Studium
"Huber, Wolfgang (Eferding)",,,Studium
"Hug, Johann (Esslingen)",,,"Studium,Augustinereremit,Mönch"
"Hugenbühler, Peter",,,Studium
"Humpiss, Johann",,,Studium
"Hustenhof, Nikolaus",,,Studium
"Hösle, Heinrich",,,Studium
"Icher, Jakob",,,Studium
"Ickerling, Heinrich",,,Studium
"ImKirchhof, Bartholomäus",,,Studium
"Imhaber, Jakob",,,Studium
"Institoris, Nikolaus (Sinsheim)",,,Studium
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Issinger, Johann",,,Pfarrer
"Jantow, Karl",,,Studium
"Jastameiner, Johann",,,Studium
"Jauffner, Kaspar",,,Kanoniker
"Johann (Offenburg, Studium)",,,Studium
"Judlinger, Philipp",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Jung, Johann (Augsburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jungnauer, Eberhard (Dillingen)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Kalhamer, Johann",,,Geistlicher
"Kammerberg, Wolfgang von",,,Richter
"Kammerknecht, Wendelin",,,Studium
"Kantner, Willibald",,,"Studium,Pfarrer"
"Kapfhahn, Lorenz",,,Studium
"Kappelhofer, Heinrich",,,Studium
"Karr, Leonhard",,,"Studium,Geistlicher"
"Katzbeck, Johann (Siegenburg)",,,"Studium,Geistlicher"
"Katzmeier, Wolfgang (Weilhelm)",,,Studium
"Kegerlin, Georg",,,"Studium,Geistlicher,Pfarrer"
"Kelle, Wolfgang (Tirschenreuth)",,,Studium
"Keller, Andreas (Münzesheim)",,,Studium
"Kellner, Sebastian (Eichstätt)",,,Studium
"Kempter, Johann (Geistlicher, I8719)",,,Geistlicher
"Kepf, Ulrich",,,Studium
"Kessler, Christoph (Imst)",,,Studium
"Kilchmeier, Balthasar",,,Studium
"Kindhauser, Sigismund (Vogt)",,,Vogt
"Kindmacher, Leonhard",,,Studium
"Kirchheim, Heinrich (Studium)",,,"Studium,Propst,Benediktiner,Mönch"
"Kirchmeier, Andreas (Augsburg)",,,Studium
"Kirchmeier, Andreas (Landshut)",,,Studium
"Kirchner, Johann (Kronach)",,,Studium
"Kirser, Peter",,,"Prokurator,Studium"
"Klauflügel, Hieronymus",,,"Studium,Geistlicher,Pfarrer"
"Klecker, Leonhard",,,Studium
"Klein, Georg (Colmar)",,,"Studium,Theologe"
"Knöringen, Johann von (Kanoniker)",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Koberer, Matthäus",,,Studium
"Kobold, Paul",,,Studium
"Koch, Jakob (Benfeld)",,,Studium
"Koch, Johann (Neuenburg am Rhein)",,,Studium
"Koch, Johann (Peitz)",,,Studium
"Koch, Markus (Pfarrer)",,,Pfarrer
"Kohl, Johann (Röttingen)",,,Studium
"Kohlbeck, Johann (Landshut)",,,Studium
"Kohlberger, Rupprecht Rupert",,,Mautner
"Kohler, Christian (Schönenwerd)",,,Studium
"Kolb, Martin (Heilsberg)",,,Kanoniker
"Kolb, Michael (Ensisheim)",,,Studium
"Kraft, Johann (Cadolzburg)",,,Studium
"Kramer, Konrad (Calw)",,,"Studium,Jurist"
"Kraus, Ludwig (Burladingen)",,,Studium
"Krebs, Benedikt",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Krehl, Leonhard (Vohburg)",,,Studium
"Kreisner, Ulrich",,,Studium
"Kreiter, Johann (Felldorf)",,,Studium
"Krembser, Ulrich",,,Studium
"Kremer, Johann (Ostheim, Studium)",,,Studium
"Kresslin, Onophrius",,,"Pfarrer,Studium"
"Krontaler, Andreas",,,"Studium,Kanoniker"
"Krügel, Andreas",,,Studium
"Kummer, Jakob (Feldkirch)",,,"Johanniter,Studium,Pfarrer"
"Kunzel, Ulrich",,,Studium
"Kupferberg, Johann von",,,Studium
"Kursin, Ulrich",,,Studium
"Kurz, Bernhardin",,,Studium
"Kuttner, Wolfgang",,,Studium
"Kärl, Konrad",,,Pfarrer
"König, Rudolph",,,Studium
"Kübler, Andreas",,,"Studium,Geistlicher"
"Kühnberger, Johann (Kanoniker)",,,Kanoniker
"Lachenmeier, Johann (Freising)",,"1530 <sup>JL</sup>","Mönch,Benediktiner"
"Lader, Martin",,,Studium
"Langenberger, Andreas",,,Studium
"Langer, Johann (Magister)",,,"Magister,Domvikar,Scholastiker"
"Lass, Adam",,,Studium
"Lauterbach, Johann (Eichstätt)",,,Studium
"Lautmann, Johann",,,Studium
"Lautner, Sebastian",,,Richter
"Lebansaring, Johann",,,Studium
