,Geboren,Verstorben,Beruf
"Funk, Adrian",,,"Mönch,Franziskaner"
"Funk, Clemens",1779,,"Mönch,Franziskaner"
"Funk, Columban",1725,1765,"Franziskaner,Mönch"
"Funk, Dionysius",1776,,"Mönch,Franziskaner"
"Funk, Ferdinand Wolfgang",1782,1845,"Mönch,Franziskaner,Pfarrer"
"Funk, Firmus",,,"Franziskaner,Mönch"
"Funk, Xaver",1692,1745,"Mönch,Franziskaner"
"Funkenweh, Thomas Probus",1752,,"Studium,Franziskaner,Mönch"
"Furtmeier, Franz Anselm",1646,1719,"Studium,Franziskaner,Mönch,Provinzial"
"Furtmeier, Jakob (Seiboldsdorf)",,,Franziskaner
"Furtmeier, Matthias Anselm",,1664,"Studium,Franziskaner,Mönch"
"Färber, Bernhard (Franziskaner)",,,"Franziskaner,Mönch"
"Färber, Eligius",,1725,"Franziskaner,Mönch"
"Färber, Gallus",1701,1727,"Mönch,Franziskaner"
"Färber, Lukas",,,"Franziskaner,Mönch"
"Färber, Wendelin",1689,1720,"Mönch,Franziskaner"
"Förtsch, Hermenegild",1640,1675,"Mönch,Franziskaner"
"Förtsch, Telesphorus",1744,1805,"Mönch,Franziskaner"
"Fürmann, Claudius",1681,1746,"Franziskaner,Mönch"
"Fürnschild, Johann Kaspar Reginald",1679,1751,"Studium,Franziskaner,Mönch"
"Fürnschild, Reginald",1679,1751,"Franziskaner,Mönch"
"Fürsich, Raimund",1760,,"Mönch,Franziskaner"
"Fürstel, Ludwig",,1668,"Mönch,Franziskaner"
"Füssle, Kasimir",1636,1700,"Mönch,Franziskaner"
"Gabelsberger, Paul Africanus",1713,,"Franziskaner,Mönch"
"Gabler, Anton (1756)",1756,1823,"Studium,Geistlicher,Franziskaner,Mönch"
"Gabler, Canut",1652,1709,"Mönch,Franziskaner"
"Gabler, Gereon",1679,1702,"Mönch,Franziskaner"
"Gabriel (Franziskaner)",,,"Franziskaner,Mönch"
"Galbiato, Anton von","1571 <sup>JL</sup>",1636,"Franziskaner,Mönch,Bischof"
"Galbiato, Cherubin von",,,"Franziskaner,Mönch,Guardian"
"Galbiato, Prosper von",,,"Franziskaner,Mönch,Guardian"
"Galfender, Christoph",,,"Franziskaner,Mönch"
"Gall, Alban",1696,1739,"Franziskaner,Mönch"
"Gall, Didacus",,1614,"Franziskaner,Mönch"
"Gallenmeier, Christoph Maurus",1710,1771,"Studium,Franziskaner"
"Gallfuss, Theobald",1758,,"Mönch,Franziskaner"
"Galster, Dionysius",1726,1768,"Mönch,Franziskaner"
"Galuzzi, Augustin",,1647,"Franziskaner,Mönch"
"Gamp, Anton Optatus",1707,1743,"Studium,Franziskaner,Mönch"
"Gamper, Augustin",,,"Franziskaner,Mönch,Studium"
"Gandler, Matthias Eustach",1752,1792,"Studium,Franziskaner,Mönch"
"Ganitzer, Dominik",,,"Franziskaner,Mönch,Guardian"
"Gans, Ignaz Ulrich",1735,1808,"Franziskaner,Mönch"
"Ganser, Anton",1624,1664,"Mönch,Franziskaner"
"Ganser, Lothar",1683,1731,"Mönch,Franziskaner"
"Ganter, Dioscorus",1682,1750,"Mönch,Franziskaner"
"Gantner, Anaklet",1737,1787,"Franziskaner,Mönch"
"Garb, Ludwig (Mönch)",,1666,"Mönch,Franziskaner"
"Garb, Wolfgang",,1677,"Mönch,Franziskaner"
