,Geboren,Verstorben,Beruf
"Semmel, Johann Georg",,,Gymnasium
"Senftlin, Johann Konrad",,,Studium
"Serro, Johann Anton",,,"Schüler,Studium"
"Seuling, Johann Reinhard",,,Studium
"Sickingen, Franz von (Studium, G24089)",,,Studium
"Sieberer, Christoph",,1654,"Schreiber,Pflegsverwalter"
"Siedler, Hermann Franz",,,Studium
"Silvester (Mori)",,,"Franziskaner,Mönch"
"Sondermeier, Sebastian",,,Richter
"Sonntag, Nikolaus (Luxemburg)",,,Studium
"Soratroy, Lukas",,,Studium
"Sparr, Johann Jakob",,1670,"Notar,Advokat,Jurist"
"Spaur, Franz Graf von (Pfleger)",,,Pfleger
"Spenzin, Markus",,,Advokat
"Spindler, Ägidius",,,Studium
"Sprenger, Rupert",,1666,"Mönch,Franziskaner"
"Stankopf, Johann",,,Studium
"Stark, Johann Joachim",,,Studium
"Stark, Philipp (Greiz)",,,Studium
"Staudigel, Wolfgang",,,"Mediziner,Studium"
"Stecher, Johann Sebastian",,,"Studium,Jesuitengymnasium"
"Steib, Lorenz",1622,,Studium
"Steiger, Adam",,,Studium
"Steiger, Johann Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Stein, Johann Heinrich Albrecht",,1666,"Kanoniker,Studium"
"Stephanoni, Nikolaus",,,Studium
"Stich, Michael",,,Studium
"Stiegler, Philipp Heinrich",,,Studium
"Stimmer, Franz Christoph",,,Studium
"Stocker, Franz (Schaffhausen)",,,Studium
"Stoffer, Andreas",,,Studium
"Stolzenberger, Johann Vitus",,,Studium
"Stralehner, Christoph",,,Studium
"Strassmeier, Urban",,,Richter
"Strattner, Johann",,,Studium
"Straubinger, Johann Franz",,,Studium
"Strauss, Kaspar (Augsburg)",,1663,"Maler,Rat"
"Streng, Christoph",,,Studium
"Strummer, Ignaz",,,Studium
"Strummer, Jakob",,,Studium
"Stumpf, Johann Baptist (Fladungen)",,,"Studium,Zisterzienser,Mönch"
"Stumpf, Johann Philipp",,,Studium
"Sturn, Damian",,,Geistlicher
"Stölzle, Jakob (Inningen)",,1677,"Professor,Studium"
"Sutor, David",,,Studium
"Sutter, Martin (Ingolstadt)",,,Studium
"Süss, Johann Georg",,,"Studium,Jesuitengymnasium"
"Süss, Ägidius",,1718,"Studium,Pfarrer,Geistlicher"
"Taler, Tobias",,,Pfarrer
"Tetzel von Kirchensittenbach und Artelhofen, Philipp Jakob",,,Studium
