,Geboren,Verstorben,Beruf
"Berthold (Benediktiner, E14845)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14850)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14851)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E16005)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E25211)",,"1240 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25212)",,"1252 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25222)",,"1390 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Mönch)",,,"Mönch,Abt,Benediktiner"
"Berthold (Mönch, A9474)",,,"Mönch,Benediktiner"
"Berthold Berthold (Mönch)",,,"Mönch,Benediktiner"
"Berthold, Anselm",1702,1756,"Benediktiner,Mönch"
"Berthold, Johann Nepomuk Bernhard Ulrich von",1729,1797,"Schüler,Benediktiner,Mönch"
"Berthold, Lorenz Edmund",1640,1712,"Studium,Benediktiner,Mönch"
"Berthold, Placidus",1712,1776,"Benediktiner,Mönch"
"Berthold, Ulrich (Benediktiner)",,1765,"Benediktiner,Mönch"
"Bertram, Sigismund",,1716,"Benediktiner,Mönch"
"Bertsch, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Berzel, Johann Peter",1584,1635,"Benediktiner,Mönch,Studium"
"Berzel, Ludwig (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Besch, Bernhard (Benediktiner)",,,"Benediktiner,Mönch"
"Besch, Johann Nepomuk Januarius Hermann Contractus",1733,1762,"Studium,Schüler,Benediktiner,Mönch"
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Besch, Peter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beschel, Amandus",1676,1752,"Mönch,Benediktiner"
"Beselmüller, Bernhard",1742,1798,"Benediktiner,Mönch,Studium,Professor"
"Besler, Emmeran",1720,1759,"Benediktiner,Mönch"
"Besler, Jakob",1705,1772,"Benediktiner,Mönch"
"Besler, Johann Kaspar Benedikt",1643,1697,"Benediktiner,Mönch"
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Besserer, Gabriel Anton",1663,1716,"Studium,Mönch,Benediktiner"
"Besserling, Heinrich",,,"Studium,Benediktiner,Mönch"
"Best, Georg Andreas Peter",1761,1804,"Benediktiner,Mönch"
"Best, Johann Georg Gregor",1668,1693,"Studium,Benediktiner,Mönch"
"Besthorn, Vinzenz",1768,1823,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Leo",1696,1748,"Benediktiner,Mönch,Abt,Pfarrer"
"Bestle, Otmar",1736,1799,"Mönch,Benediktiner"
"Bestle, Paul",1725,1799,"Benediktiner,Mönch"
"Bestler, Johann","1533 <sup>JL</sup>","1533 <sup>JL</sup>","Benediktiner,Mönch"
"Bestner, Franz von Paula Sebastian",1722,1766,"Benediktiner,Mönch"
"Bettendorfer, Matthias",,"1572 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Bettendorfer, Ulrich (Mönch)",,,"Mönch,Abt,Benediktiner"
"Bettinger, Johann Georg Bernhard",1598,1657,"Studium,Mönch,Benediktiner"
"Bettschart, Paul Ignaz Anton",1655,1729,"Studium,Benediktiner,Mönch"
"Betz, Anton (1690)",1690,1740,"Mönch,Benediktiner,Studium"
"Betz, Beda",1704,,"Benediktiner,Mönch,Pfarrer"
"Betz, Bernhard (Benediktiner)",,1735,"Benediktiner,Mönch"
"Betz, Johann Wilhelm Gregor",1722,1799,"Benediktiner,Mönch"
"Betz, Joseph Maria Ulrich",1777,1841,"Pfarrer,Benediktiner,Mönch"
"Betz, Melchior (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Betz, Michael (Diessen)",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Betz, Odilo",1756,1808,"Benediktiner,Mönch"
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betzinger, Franz von Paula",1714,1779,"Benediktiner,Mönch"
"Beudele, Johann",,,"Benediktiner,Mönch"
"Beumel, Andreas Lambert",1685,1722,"Studium,Benediktiner,Mönch"
"Beumel, Johann Baptist",1631,1651,"Benediktiner,Mönch"
"Beuret, Placidus (1695)",1695,,"Benediktiner,Mönch,Pfarrer"
"Beuscher, Maurus",,1586,"Benediktiner,Mönch"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Beuter, Konrad",1697,1748,"Benediktiner,Mönch,Pfarrer"
"Beuthhauser, Anton Placidus",1772,1809,"Studium,Benediktiner,Mönch"
"Beutinger, Ulrich",1743,1772,"Mönch,Benediktiner"
"Bibel, Stephan",1709,,"Benediktiner,Mönch"
"Biber, Matthias",1654,1705,"Benediktiner,Mönch"
"Biberach, Johann",,,"Benediktiner,Mönch"
"Biberbach, Ulrich de",,"1174 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bibra, Gregor Freiherr von",1754,1792,"Benediktiner,Mönch"
"Bibra, Walter von","1350 <sup>JL</sup>",,"Benediktiner,Mönch"
"Bichtenweiler, Hermann von",,"1299 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bickel, Dionysius",,,"Studium,Professor,Benediktiner,Mönch"
"Bickel, Sebastian (Benediktiner)",,1760,"Benediktiner,Mönch"
"Bickel, Simpert",1650,1732,"Mönch,Benediktiner"
"Bickel, Ägidius",1652,1688,"Benediktiner,Mönch"
"Bickelmann, Gregor",1636,1718,"Studium,Mönch,Benediktiner"
"Bidaz, Franz Anton",,,"Benediktiner,Mönch,Pfarrer"
"Biderer, Lukas",1757,,"Benediktiner,Mönch,Professor"
"Bidermann, Joseph Xaver Marian",1659,1736,"Studium,Mönch,Benediktiner"
"Bidermann, Maximus",1651,1713,"Mönch,Studium,Benediktiner,Pfarrer"
"Bidermann, Thomas",1594,1626,"Studium,Mönch,Benediktiner"
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Biecheler, Johann Eberhard Aemilian",1614,1668,"Studium,Mönch,Pfarrer,Benediktiner"
"Biechelmeier, Anselm",1710,1746,"Benediktiner,Mönch"
"Biechler, Georg",,"1489 <sup>JL</sup>","Benediktiner,Mönch"
"Biechler, Lambert",,1637,"Benediktiner,Mönch,Abt"
"Biechteler, Adalbert",1611,1685,"Mönch,Benediktiner,Studium"
"Biechteler, Benedikt",1689,1759,"Benediktiner,Mönch"
"Biechteler, Ignaz",1701,1767,"Benediktiner,Mönch"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Biehelmann, Matthäus",,1591,"Benediktiner,Mönch,Geistlicher"
"Biemann, Hieronymus",1738,1792,"Benediktiner,Mönch"
"Biemer, Adam Quirin Georg",1676,1728,"Studium,Benediktiner,Mönch"
"Bienbach, Gottfried von",,,"Studium,Benediktiner,Mönch"
"Bierbichler, Vitus Clemens Alois Magnus",1723,1781,"Studium,Benediktiner,Mönch,Pfarrer"
"Bierer, Theodor",,,"Mönch,Benediktiner"
"Bierer, Willibald",1712,1773,"Benediktiner,Mönch,Pfarrer"
"Bieringer, Adam (1629)",1629,1679,"Benediktiner,Mönch,Abt"
"Biermann, Johann (Mönch)",,,"Mönch,Benediktiner"
"Bigarius, Hieronymus Cölestin",,1691,"Benediktiner,Mönch,Pfarrer"
"Bildstein, Hippolyth",,1664,"Benediktiner,Mönch"
"Bildstein, Jakob (Appenzell)",,,"Mönch,Studium,Pfarrer,Geistlicher,Benediktiner"
"Bilgel, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Bilion, Anselm",1666,1737,"Benediktiner,Mönch"
"Bimmel, Johann (1564)","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch,Abt"
"Binder, Dunstan",1688,1766,"Benediktiner,Mönch"
"Binder, Hieronymus (1598)",1598,1635,"Benediktiner,Mönch,Studium"
"Binder, Leodegar",1769,1811,"Benediktiner,Mönch"
"Binder, Otmar",,"1501 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Binmüller, JOhann",,,"Studium,Benediktiner,Mönch"
"Binmüller, Joseph",1622,1685,"Benediktiner,Mönch"
"Binmüller, Lorenz (Dietenheim)",,1646,"Studium,Mönch,Benediktiner"
"Binn, Willibald (Mönch)",,,"Mönch,Benediktiner,Studium"
"Binninger, Johann (1577)","1577 <sup>JL</sup>",1623,"Mönch,Studium,Benediktiner,Priester"
"Binninger, Johann (Ewattingen)",,1623,"Mönch,Studium,Benediktiner,Priester"
"Binzger, Roman",,1755,"Benediktiner,Mönch"
"Birk, Franz Ferdinand Benedikt",1646,1706,"Mönch,Benediktiner"
"Birk, Georg (Mönch)",,,"Mönch,Benediktiner"
"Birk, Ildephons",1639,1688,"Studium,Benediktiner,Mönch"
"Birk, Moritz",1753,1785,"Benediktiner,Mönch"
"Birker, Sebastian",1752,,"Benediktiner,Mönch"
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkinger, Joseph Anton Anselm",1683,1763,"Benediktiner,Mönch"
"Birnbaum, Augustin Hermann",1644,1710,"Benediktiner,Mönch"
"Birstel, Kaspar Benno",1690,1759,"Benediktiner,Mönch"
"Birstel, Matthias Emmeran",1666,1742,"Mönch,Benediktiner,Studium"
"Birster, Willibald",,,"Studium,Benediktiner,Mönch"
"Bischel, Hieronymus",,"1521 <sup>JL</sup>","Mönch,Benediktiner"
"Bischel, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Bischel, Ulrich (Mönch, C17986)",,,"Mönch,Benediktiner"
"Bischof, Columban",1674,1740,"Pfarrer,Benediktiner,Mönch"
"Bischof, Gottfried",,,"Studium,Benediktiner,Mönch"
"Bischof, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Bischof, Johann (St.Gallen, Pfarrer)",,,"Pfarrer,Studium,Benediktiner,Mönch"
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Bischof, Leo",1724,1770,"Benediktiner,Mönch"
"Bischof, Leonhard (Benediktiner)",,1765,"Benediktiner,Mönch"
"Bischofsheim, Kilian von",,,"Studium,Benediktiner,Mönch"
"Bischofsreiter, Blasius",,1711,"Benediktiner,Mönch"
"Bissing, Nikolaus",,,"Mönch,Benediktiner"
"Bissinger, Johann (Mönch)",,,"Mönch,Benediktiner"
"Bissinger, Kaspar",,,"Mönch,Benediktiner"
"Bissinger, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Bistol, Michael",,"1563 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Bitterle, Joseph (1588)",1588,1648,"Mönch,Priester,Benediktiner,Studium"
"Bitterle, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Bitterle, Wilhelm",,,"Benediktiner,Mönch"
"Bitz, Johann Ignaz von",1704,1765,"Benediktiner,Mönch,Studium"
"Blank, Andreas (1577)","1577 <sup>JL</sup>",1607,"Benediktiner,Mönch"
"Blank, Arsenius (1587)",1587,1612,"Mönch,Studium,Benediktiner"
"Blank, Columban",1754,1831,"Mönch,Benediktiner"
"Blank, Friedrich (1598)",1598,1634,"Studium,Mönch,Benediktiner"
"Blank, Hieronymus (Benediktiner)",,,"Benediktiner,Mönch"
"Blank, Ignaz (1755)",1755,,"Benediktiner,Mönch"
"Blank, Johann (1539)","1539 <sup>JL</sup>","1549 <sup>JL</sup>","Mönch,Benediktiner"
"Blank, Johann (Studium)",,1597,"Studium,Pfarrer,Benediktiner,Mönch"
"Blank, Johann Anton Leonhard",1709,1785,"Studium,Benediktiner,Mönch"
"Blank, Sebastian Magnus",1765,1829,"Benediktiner,Mönch"
"Blank, Thiemo",,1630,"Benediktiner,Mönch,Studium"
"Blankenbach, Bernhard",1630,1703,"Benediktiner,Mönch"
"Blankenhorn, Franz Xaver Roman",1768,1835,"Studium,Benediktiner,Mönch"
"Blarer von Giersberg, Ambrosius","1492 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Benediktiner,Mönch,Reformator"
"Blarer von Wartensee, Gregor",,1649,"Benediktiner,Mönch,Abt"
"Blarer von Wartensee, Johann (Konstanz, Benediktiner)",,"1437 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Blarer von Wartensee, Rudolph Joachim",,1623,"Studium,Benediktiner,Mönch"
"Blarer, Gerwig","1495 <sup>JL</sup>","1567 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Blarer, Ludwig (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Blarer, Otmar",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Blarer, Urban",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Blasi, Wolfgang",1640,1701,"Benediktiner,Mönch"
"Blasius (1557)","1557 <sup>JL</sup>",,"Pfarrverweser,Benediktiner,Mönch"
"Blasius (Mönch)",,,"Mönch,Benediktiner"
"Blasius, Adam",1593,1663,"Benediktiner,Mönch"
"Blasnitz, Kaspar",,1599,"Mönch,Benediktiner"
"Blass, Johann Baptist Gallus",1749,1816,"Studium,Benediktiner,Mönch"
"Blass, Joseph Anton Gregor",1711,1780,"Studium,Benediktiner,Mönch"
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Blau, Maurus",,1638,"Benediktiner,Mönch,Studium"
"Blei, Coelestin",,,"Benediktiner,Mönch"
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleichshirn, Corbinian Gregor",1740,1774,"Benediktiner,Mönch"
"Bleier, Bruno",,1714,"Benediktiner,Mönch"
"Bleile, Otmar",1686,1734,"Mönch,Benediktiner"
"Bleistein, Norbert",1780,1833,"Benediktiner,Mönch,Geistlicher"
"Blenkle, Reginbert",1755,1817,"Benediktiner,Mönch"
"Blenkner, Johann",,,"Studium,Benediktiner,Mönch"
"Blersch, Robert",1766,1810,"Benediktiner,Mönch"
"Blesch, Pelagius",1775,,"Benediktiner,Mönch"
"Blessel, Joseph",1711,1758,"Benediktiner,Mönch"
"Blessing, Wilhelm",1744,1806,"Benediktiner,Mönch,Pfarrer"
"Bletz von Rotenstein, Eberhard",,,"Benediktiner,Mönch,Abt"
"Bletzeneder, Bernhard",,1629,"Mönch,Benediktiner"
"Blibenhaus, Johann",,1620,"Mönch,Abt,Benediktiner,Studium"
"Blitz, Johann",,,"Mönch,Benediktiner"
"Blonsche, Franz Karl Columban",1703,1757,"Studium,Benediktiner,Mönch,Abt"
"Bloss, Lukas",,,"Benediktiner,Mönch"
"Bloumb, Roman",,1629,"Benediktiner,Mönch"
"Blum, Cölestin",1680,1723,"Mönch,Benediktiner"
"Blum, Roman",1589,1629,"Mönch,Benediktiner"
"Blumenstein, Matthias",,,"Geistlicher,Benediktiner,Mönch"
"Blumtaler, Georg Simon Augustin",1725,1766,"Benediktiner,Mönch"
"Blöd, Christoph Robert",1587,1640,"Mönch,Benediktiner,Studium,Priester"
"Blöd, Dominik",,1635,"Studium,Benediktiner,Mönch"
"Blöd, Felician",1721,1787,"Benediktiner,Mönch"
"Blümle, Adrian",1683,1745,"Benediktiner,Mönch,Abt"
"Blümle, Gottfried",1626,1668,"Studium,Benediktiner,Mönch"
"Bobinger, Johann Karl Ildephons",1753,1789,"Priester,Mönch,Benediktiner,Studium,Professor"
"Boch, Moritz",1713,1776,"Benediktiner,Mönch"
"Bochentaler, Stephan",1608,1663,"Studium,Benediktiner,Mönch"
"Bochet, Johann Paul Hermann",1739,1773,"Benediktiner,Mönch,Studium"
"Bock von Arnholz, Theophil",,1730,"Mönch,Benediktiner"
"Bock, Andreas Meinrad",1776,1838,"Benediktiner,Mönch,Pfarrer"
"Bock, Benedikt (Mönch)",,,"Mönch,Benediktiner,Pfarrer"
"Bock, Edmund (1691)",1691,1737,"Benediktiner,Mönch"
"Bock, Edmund (Benediktiner)",,1741,"Benediktiner,Mönch"
"Bock, Eduard",,1734,"Benediktiner,Mönch"
"Bock, Michael (1750)",1750,1817,"Benediktiner,Mönch"
"Bock, Nikolaus (Rottenbuch)",,1623,"Mönch,Benediktiner"
"Bockmeier, Alfons",1662,,"Mönch,Benediktiner"
"Bocksberger, Placidus",,,"Studium,Benediktiner,Mönch"
"Bodenmüller, Wolfgang",,1610,"Mönch,Benediktiner,Studium"
"Bodman, Johann Baptist",,1723,"Benediktiner,Kapitular,Mönch"
"Bodman, Johann Evangelist",,,"Benediktiner,Kapitular,Mönch"
"Bodman, Johann Ludwig Otmar",1640,1710,"Studium,Benediktiner,Kanoniker,Pfarrer"
"Bodman, Johann Martin",1649,1716,"Studium,Mönch,Benediktiner"
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bodman, Johann Simon von","1578 <sup>JL</sup>",1651,"Studium,Benediktiner"
"Bodmar, Hermann",1717,1776,"Benediktiner,Mönch,Pfarrer"
"Bodmer, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Bodmer, Moritz",1626,1629,"Studium,Benediktiner,Mönch"
"Bogenschütz, Adalbert",1750,1813,"Benediktiner,Mönch,Pfarrer"
"Bogenzaun, Bernhard",,1586,"Benediktiner,Mönch"
"Bogner, Kaspar (Aichach)",,1616,"Benediktiner,Mönch"
"Bogner, Wolfgang (Benediktiner)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Administrator"
"Bohl, Anselm",,,"Studium,Benediktiner,Mönch"
"Bohnenberg, Nonnosus",1706,1772,"Benediktiner,Mönch,Pfarrer"
"Bohnenberger, Benedikt",,1636,"Mönch,Benediktiner,Studium"
"Boldinger, Johann Joseph Innozenz",1704,1755,"Benediktiner,Mönch"
"Boldrum, Leonhard",,,"Benediktiner,Mönch"
"Bolkhard, Georg",,1591,"Benediktiner,Mönch"
"Boll, Johann (Altshausen)",,,"Benediktiner,Mönch,Studium"
"Boll, Lukas (1669)",1669,1751,"Studium,Benediktiner,Mönch"
"Boll, Lukas (Pfullendorf)",,1751,"Studium,Benediktiner,Mönch"
"Boll, Urban",,1592,"Benediktiner,Mönch"
"Bollensenius, Daniel",,,"Studium,Benediktiner,Mönch"
"Bollinger, Adam",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Bollinger, Georg Leopold",,1605,"Benediktiner,Mönch"
"Bollinger, Johann (Benediktiner)",,"1493 <sup>JL</sup>","Benediktiner,Mönch"
"Bollinger, Tassilo",1661,1723,"Mönch,Benediktiner"
"Bollinger, Ulrich (Benediktiner)",,,"Benediktiner,Mönch"
"Bologna, Vinzenz von",1682,1752,"Benediktiner,Mönch"
