,Verstorben,Beruf
"Schiedmeier, Johann Matthias Theophil",1744,"Kapuziner,Studium"
"Schlauer, Christoph Anton",,Studium
"Schlessel, Johann Andreas Reginald",1761,"Kapuziner,Mönch"
"Schmerold, Johann Paul",,Studium
"Schmid, Andreas Kaspar",,"Studium,Geistlicher"
"Schmid, Franz Anton (1706)",,Studium
"Schmid, Joseph Ignaz (1706)",,"Studium,Chorvikar,Geistlicher"
"Schmidhamer, Johann Adam Apollinaris",1768,"Franziskaner,Mönch"
"Schmucker, Franz Joseph Wolfgang",,"Pfarrer,Studium"
"Schneider, Adam (1706)",1770,Jesuit
"Schneider, Johann Georg (1706)",,"Geistlicher,Studium"
"Schneider, Johann Theobald (1706)",,Studium
"Schoberecker, Johann Christian",,"Pfarrer,Geistlicher"
"Schobinger, Franz Kasimir von",1772,"Studium,Richter"
"Schopf, Maria Justina",1777,Nonne
"Schorno, Dominik Benedikt",,Kanoniker
"Schrank, Benedikt Leonhard",1753,"Benediktiner,Mönch"
"Schrankpamer, Johann Georg",1765,"Studium,Geistlicher"
"Schreffel, Joseph Christian",1775,"Kapuziner,Mönch,Studium"
"Schreffel, Kaspar",,Studium
"Schrott, Stephan Lorenz",1760,"Priester,Geistlicher,Studium"
"Schuster, Johann Georg (1706)",1768,"Studium,Priester,Geistlicher"
"Schuster, Johann Jakob Benedikt",,"Geistlicher,Studium"
"Schwarzmann, Johann (1706)",,Jesuit
"Schweickhart, Fridolin",,Geistlicher
"Schweiger, Franz Xaver (1706)",,"Priester,Geistlicher,Pfarrer,Studium"
"Schwelmer, Michael Columban",1769,"Benediktiner,Mönch"
"Schwendimann, Franz (1706)",1781,"Mönch,Zisterzienser"
"Schön, Joseph",,"Geistlicher,Studium"
"Schön, Joseph Anton (1706)",,Studium
"Schöpfer, Johann Franz Ignaz",,Pfarrer
"Schöttel, Anton Sulpitius",1763,"Studium,Franziskaner,Mönch"
"Sedelmeier, Franz (1706)",,Studium
"Sedelmeier, Joseph (1706)",,"Studium,Geistlicher"
"Seifried, Andreas (1706)",,"Studium,Geistlicher"
"Seitz, Benno Simon Paphnutius",1762,"Studium,Franziskaner,Mönch"
"Seitz, Ignaz",1749,Jesuit
"Seitz, Philipp Jakob",,Geistlicher
"Sell, Johann Franz Franz von Sola von",1774,"Kapuziner,Mönch,Studium"
"Sicherer, Johann Bernhard",,"Studium,Priester"
"Silbernagel, Sebastian Maria",1778,"Servit,Mönch"
"Simnacher, Sebastian Gamelbert",,"Kapuziner,Mönch"
"Simon, Johann Ulrich",,"Studium,Pfarrer,Geistlicher"
"Sizzo, Christoph (1706)",1776,"Studium,Kanoniker,Bischof"
"Soghetta, Anton Leander",1764,"Kapuziner,Mönch"
"Sohm, Moritz",,Studium
"Sperlin, Johann Baptist",,Studium
"Spielmann, Nikolaus Urban",1784,"Priester,Geistlicher,Studium"
"Stab, Johann Heinrich",,Studium
"Stadler, Johann Anton Dionysius",1779,"Kapuziner,Mönch"
