,Geboren,Verstorben,Beruf
"Concini, Christoph (Nonsberg)",,,Priester
"Concini, Christoph (Sanzeno)",,,"Studium,Geistlicher"
"Concini, Jakob Anton",1613,,Geistlicher
"Concini, Johann Zacharias von",,,"Studium,Geistlicher"
"Concini, Joseph Anton",,,Priester
"Concini, Nikolaus (Sanzeno)",,,Geistlicher
"Coneider, Johann Baptist",1700,1758,"Priester,Pfarrer,Studium"
"Coneider, Johann Dominik",,1762,"Priester,Pfarrer"
"Coneider, Johann Evangelist (1719)",1719,1789,"Priester,Geistlicher,Studium"
"Conforti, Anton",1624,,Priester
"Consolati, Anton Dominik",,,Geistlicher
"Conta, Johann Thomas",,,Priester
"Contis, Dominik von",,,Geistlicher
"Corarius, Thomas",,,"Studium,Priester"
"Cordin, Johann Franz",,,Geistlicher
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium"
"Coret, Peter Paul Jakob von",1705,,Priester
"Corradi, Johann Jakob",,,Priester
"Corrazzini, Raimund",,,Geistlicher
"Cortioli, Dominik",,,Priester
"Cosetto, Martin",,,Geistlicher
"Cosmar, Johann (Brixen)",,,"Studium,Priester"
"Costa, Kaspar",,,"Studium,Geistlicher"
"Costantini, Konstantin",,,Geistlicher
"Costantini, Nikolaus",,,Geistlicher
"Costioli, Lorenz",,,Geistlicher
"Cova, Kaspar",,,Priester
"Covedino, Franz Anton",,,Geistlicher
"Crabbe, Vitus",,,"Studium,Priester"
"Crazzolara, Johann",,1722,"Studium,Priester,Geistlicher"
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crepaz, Peter",1703,1773,"Priester,Geistlicher,Studium"
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler"
"Crivelli, Jakob Simon",1700,,"Studium,Geistlicher"
"Cruce, Georg",,,Priester
"Cuprian, Franz",1627,,Priester
"Cuprian, Franz Anton",1692,1749,"Priester,Geistlicher,Studium"
"Cuprian, Philipp",,1716,"Studium,Pfarrer,Priester"
"Cyrillus, Jakob",,,Geistlicher
"Dachsner, Georg",1629,,Priester
"Daiano, Alois",,,Geistlicher
"Dana, Kaspar",,,Geistlicher
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium"
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher"
"Darci, Leonhard",1595,,Geistlicher
"Darzi, Johann Donat",,,Priester
"Deck, Anton (1661)",1661,,"Priester,Studium"
"Decker, Johann Baptist (1717)",1717,,Geistlicher
