,Geboren,Verstorben,Beruf
"Marimont, Johann Hieronymus Freiherr von",,,Studium
"Mark, Franz Anton Graf von der",,,Studium
"Markhart, Johann (Burkardroth)",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martin, Christoph (Studium)",,,Studium
"Maurino, Stephan",,,Studium
"Megerle, Johann Ulrich",,,Studium
"Meiberger, Johann Konrad",,,Studium
"Meichsner, Johann Baptist (Studium)",,,Studium
"Meienberg, Johann Ulrich",,,Studium
"Meier, Andreas (Ingolstadt, Studium)",,,Studium
"Meier, Franz (Ried)",,,Studium
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Georg (Passau)",,,Studium
"Meier, Hilarius (1627)",1627,1723,Dominikaner
"Meier, Hilarius (Dominikaner)",,1723,Dominikaner
"Meier, Johann (Dorfen)",,,"Priester,Studium"
"Meier, Johann (Randersacker)",,,Studium
"Meier, Johann (Studium, B19983)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Anton (Baden-Baden)",,,Studium
"Meier, Johann Georg (Studium)",,,Studium
"Meier, Johann Jakob (München)",,,Studium
"Meier, Magnus (1638)",1638,1695,"Mönch,Benediktiner"
"Meier, Magnus (Remnatsried)",,1695,"Mönch,Benediktiner"
"Meier, Matthias (Ried)",,,Studium
"Meier, Michael (Studium, B47582)",,1663,Studium
"Meier, Silvester (Landshut)",,1697,"Franziskaner,Mönch"
"Meiergünter, Georg",,,Studium
"Meinhart, Jakob",,1704,Dominikaner
"Menestrina, Valentin",,,Priester
"Menne, Kaspar",,,Studium
"Mennlin, Franz Joseph",,,Studium
"Menzingen und Gondelsheim, Maximilian von",,1708,"Studium,Rat,Obervogt"
"Menzinger, Gottfried von",,,Studium
"Menzinger, Gustav Ferdinand",,,Studium
"Merk, Franz",,1693,"Studium,Pfarrer,Geistlicher"
"Merkle, Johann Ulrich (Neckarsulm)",,,Studium
"Merkt, Franz",,,Studium
"Merloch, Johann Heinrich",,,Studium
"Merz, Franz Karl",,,Studium
"Mesner, Johann Stephan Eusebius von",,,Studium
"Messerer, Johann Melchior",1640,1712,"Studium,Pfarrer"
"Metzel, Franz (Bamberg)",,,Studium
"Metzger, Daniel",,,Studium
"Metzger, Johann (Studium)",,,Studium
"Michel, Joseph (Kling)",,,Studium
"Mickenbach, Johann Georg",,,Studium
"Missing, Johann Nikolaus",,,Studium
"Molitor, Bernhard (Studium, H39782)",,,Studium
"Molitor, Johann Balthasar (Trier)",,,Studium
