,Geboren,Verstorben,Beruf
"Bobletter, Johann Baptist Konrad",1749,1832,"Studium,Geistlicher,Pfarrer"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Boch, Joseph Vinzenz",1768,1833,"Pfarrer,Dominikaner,Mönch,Studium"
"Bock, Andreas Meinrad",1776,1838,"Benediktiner,Mönch,Pfarrer"
"Bock, Anton Alois Possidius",1765,1826,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bock, Anton Isfried",1768,1829,"Studium,Prämonstratenser,Mönch"
"Bock, Franz Regis",1741,1823,"Studium,Pfarrer"
"Bock, Johann Nepomuk",1782,1850,"Priester,Geistlicher"
"Bock, Johann von Kreuz",1758,1836,Domvikar
"Bock, Kaspar Wolfgang",1760,1829,"Studium,Karmeliter,Mönch,Geistlicher"
"Bock, Michael (1750)",1750,1817,"Benediktiner,Mönch"
"Bodenmeier, Alexander",1779,1854,"Studium,Pfarrer"
"Bodenmüller, Fidelis",1788,1848,Schüler
"Bodent, Joseph Ulrich Augustin",1781,1823,"Studium,Pfarrer"
"Bodman, Johann Adam Freiherr von (1765)",1765,1832,Kanoniker
"Bodman, Johann Baptist Fidelis Wolfgang Maria Felix",1780,1835,"Kanoniker,Studium"
"Bodner, Joseph",1742,1803,"Studium,Geistlicher"
"Bogenrieder, Franz Joseph",1749,1819,"Priester,Pfarrer,Geistlicher,Studium"
"Bogensberger, Andreas Irenäus",1740,1803,"Kapuziner,Mönch"
"Bogenschütz, Adalbert",1750,1813,"Benediktiner,Mönch,Pfarrer"
"Bogner, Jakob",1797,1869,Pfarrer
"Bogner, Johann Nepomuk",1791,1854,"Domvikar,Studium"
"Boll, Anton (1765)",1765,1823,"Geistlicher,Priester"
"Boller, Fidelis",,1827,"Studium,Pfarrer"
"Boller, Johann Michael (1750)",1750,1814,"Studium,Pfarrer"
"Bolster, Franz Anton Joseph",1751,1812,"Studium,Priester"
"Bolz, Gerhard",1759,1823,"Mönch,Benediktiner,Professor"
"Bolz, Leonhard (1773)",1773,1840,"Benediktiner,Mönch"
"Bolz, Matthias (1776)",1776,1828,"Studium,Pfarrer"
"Bolzer, Franz Xaver",1796,1844,Geistlicher
"Bonin, Alois Jakob",1743,1813,"Jesuit,Professor,Pfarrer,Studium"
"Bonin, Anton Joseph Johann Baptist",1745,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bonin, Johann Michael Edilbert",1729,1801,"Studium,Kapuziner,Mönch"
"Bonin, Joseph Alois",1755,1813,"Studium,Priester,Pfarrer"
"Bonschab, Anton",1774,1864,"Studium,Geistlicher"
"Bonzon, Joseph Sebastian",1759,1818,"Priester,Geistlicher,Studium"
"Boos, Franz Anton",1781,1807,"Studium,Priester,Geistlicher"
"Boos, Joseph",1805,1881,"Domvikar,Pfarrer,Landtagsabgeordneter"
"Boos, Joseph Benedikt",1746,1821,"Studium,Benediktiner,Pfarrer"
"Boos, Martin (1762)",1762,1825,"Priester,Studium,Geistlicher,Kanoniker"
"Boos, Nivard",1754,1813,"Mönch,Zisterzienser"
"Boost, Johann Adam",1775,1852,"Studium,Herausgeber,Schriftsteller"
"Borer, Franz Xaver Konrad",1723,1801,"Benediktiner,Mönch,Pfarrer,Studium"
"Borer, Johann Donat",1756,1815,"Kapuziner,Mönch"
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist"
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Bosch, Andreas (Absam)",,1805,"Studium,Geistlicher"
"Bosch, Florin",1747,1830,Guardian
"Bosch, Franz (1744)",1744,1819,"Studium,Buchhalter"
"Bosch, Franz Sales Joseph",1783,1822,"Kapuziner,Mönch"
