,Geboren,Verstorben,Beruf
"Mosbach, Franz Rudolph Matthäus",,,Studium
"Moser, Johann Jakob (Kempten)",,,"Studium,Rat"
"Moser, Lorenz (Kempten)",,,Studium
"Mustinger, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Muxel, Georg",,,Geistlicher
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Möller, Philipp Moritz",,,Studium
"Mörlin, Johann Ulrich",,,Studium
"Mühlram, Karl Christoph",,,Studium
"Müller von Alt-Ammerthal, Johann Christoph Ferdinand Ritter von",,,Studium
"Müller, Andreas Anton",,,"Pfarrer,Studium"
"Müller, Franz (Gundelfingen)",,,Geistlicher
"Müller, Johann (Studium, H32297)",,,Studium
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Johann Sebastian (Studium)",,,Studium
"Müller, Joseph (Studium, G40933)",,,Studium
"Müller, Karl Friedrich Corbinian",,,Studium
"Münch, Johann Beatus Anton",,1759,"Studium,Kanoniker"
"Nadler, Georg (Landshut)",,,Studium
"Nagel, Joseph (Studium)",,,Studium
