,Geboren,Verstorben,Beruf
"Blumenfeld, Konrad von",,,"Pfarrer,Deutschordensritter"
"Bock, Ignaz Michael",,,"Deutschordensritter,Priester,Studium"
"Bockmeier, Marquard",,,"Geistlicher,Pfarrer,Deutschordensritter"
"Bockreis, Johann Ludwig",,,"Pfarrer,Deutschordensritter"
"Bodman, Johann Kaspar",,,"Studium,Deutschordensritter"
"Bosch, Johann (Pfarrer, E13816)",,,"Pfarrer,Deutschordensritter"
"Brandis in Leonburg und Forst, Ignaz Judas Thaddäus Adam Reichsgraf von",1742,,"Studium,Deutschordensritter,Landkomtur"
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Braster, Matthias",,,"Studium,Pfarrer,Deutschordensritter"
"Bregenzer, Martin",,,"Deutschordensritter,Priester,Studium"
"Breitenbach, Kaspar Wolfgang",1751,1826,"Pfarrer,Deutschordensritter"
"Breitschopf, Peter",,,"Deutschordensritter,Pfarrer"
"Brenzinger, Markus",,,"Priester,Pfarrer,Deutschordensritter"
"Brichsner, Erasmus",,,"Pfarrer,Deutschordensritter,Studium"
"Brumm, Bernhard",,,"Pfarrer,Deutschordensritter"
"Brunnbach, Andreas",,,"Pfarrer,Deutschordensritter"
"Brunner, Johann (Pfarrer, E13956)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Bubenberg, Vinzenz von",,,"Komtur,Deutschordensritter"
"Bubenhofen, Wilhelm von (Studium)",,,"Studium,Komtur,Deutschordensritter"
"Bubenleber, Bernhard",,,"Pfarrer,Deutschordensritter"
"Bucheck, Berthold von",,,"Komtur,Deutschordensritter"
"Buchmeier, Franz Xaver",1752,1825,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Bucker, Johann (Studium)",,,"Studium,Deutschordensritter"
"Bulach, Christoph Philipp",,,"Pfarrer,Deutschordensritter,Studium"
"Burger, Johann (Pfarrer, E14248)",,,"Pfarrer,Deutschordensritter"
"Burschel, Jakob",,,"Pfarrer,Deutschordensritter"
"Call, Joseph Paul",1751,,"Studium,Geistlicher,Deutschordensritter"
"Carli, Alexander Kaspar",1738,,"Studium,Pfarrer,Jesuit,Deutschordensritter"
"Castellanus, Georg",,,"Pfarrer,Deutschordensritter"
"Christ, Johann Franz (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Corvinus, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Custor, Albert",,,"Deutschordensritter,Priester,Pfarrer"
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"David, Georg",,,"Geistlicher,Deutschordensritter,Pfarrer"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Deimer, Michael Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Dentenier, Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Derlet, Johann Michael",,1773,"Deutschordensritter,Studium"
"Dettingen, Ulrich von",,,"Komtur,Deutschordensritter"
"Diemer, Georg (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Diesch, Kaspar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Dietrich (Pfarrer, E14002)",,,"Pfarrer,Deutschordensritter"
"Dietrich, Andreas (Dillingen)",,,"Studium,Pfarrer,Deutschordensritter"
"Diez, Johann Andreas",,1744,"Pfarrer,Deutschordensritter,Studium"
"Diller, Balthasar",,,"Pfarrer,Deutschordensritter"
"Donant, Georg Ludwig",1720,1797,"Studium,Pfarrer,Geistlicher,Deutschordensritter"
"Dubbers, Heinrich",,,"Pfarrer,Deutschordensritter"
"Duller, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Duller, Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
