,Geboren,Verstorben,Beruf
"Ackermann, Konrad (Hof)",,,Studium
"Alantsee, Augustin",,,"Kanoniker,Domvikar"
"Alberti, Johann (Bamberg)",,,Studium
"Altmann, Johann (Regensburg)",,,Studium
"Ammann, Wolfgang (Natternberg)",,,Studium
"Angerbeck, Wolfgang",,,Studium
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselmi, Vitus (Weissenhorn)",,,Studium
"Anzer, Johann",,,Studium
"Arnoldi, Johann (Gemünden)",,,Studium
"Arnoldi, Peter (Windsheim)",,,Studium
"Arschot, Thomas",,,Studium
"Auer, Georg (Hohenaschau)",,,Studium
"Auer, Georg (Vilsbiburg)",,,Studium
"Aufsess, Werner von",,,Studium
"Aurifabri, Moritz",,,Studium
"Aurifabri, Virgil",,,Studium
"Aymer, Georg Philipp",,,
"Bach, Jakob (Pfarrer)",,,Pfarrer
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachrichter, Jakob",,"1480 <sup>JL</sup>",Geistlicher
"Bader, Ulrich (Geistlicher)",,,Geistlicher
"Baier, Heinrich (Vach)",,,Studium
"Baldeweg, Albert",,,Studium
"Baldner, Florian",,,Studium
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneatoris, Burkhard",,,Studium
"Balneatoris, Ulrich (Offingen)",,,Studium
"Balthasar (Viechtach)",,,Studium
"Barner, Nikolaus (Lauchheim)",,,"Pfarrer,Deutschordensritter"
"Bartholdi, Konrad",,,Studium
"Bauer, Nikolaus (Halbertshofen)",,,Studium
"Baumann, Leonhard (Aichach)",,,Studium
"Baumann, Paul (Regensburg)",,,Studium
"Baustett, Georg",,,Studium
"Bayreuth, Simon von",,,Studium
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Beck, Johann (Pfarrer)",,,Pfarrer
"Beer, Albert",,,"Geistlicher,Studium"
"Beer, Johann (Geistlicher, F25141)",,,Geistlicher
"Behaim, Konrad (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Behaimer, Philipp",,,Studium
"Beilstein, Johann (Peilstein)",,,Richter
"Beinhart, Georg",,,"Pfarrer,Studium,Geistlicher"
"Beller, Heinrich (Geistlicher)",,,Geistlicher
"Berger, Gabriel (Vilsbiburg)",,,"Studium,Geistlicher"
"Bergle, Alexander",,,Studium
"Bergner, Michael",,,Studium
"Beringer, Johann (Dietfurt)",,,Studium
"Beringer, Ulrich (Pfarrer)",,"1481 <sup>JL</sup>",Pfarrer
"Berlin, Hieronymus (Dinkelsbühl, Studium)",,,"Studium,Jurist"
"Bernhard, Rudolph",,,"Studium,Pfarrer"
"Berstett, Marsilius von",,,Studium
"Beuchler, Erhard",,,Studium
"Beutenmüller, Konrad",,,"Studium,Geistlicher"
"Biechle, Georg",,,Studium
"Biermeider, Johann",,"1473 <sup>JL</sup>",Pfarrer
"Billing, Martin",,,Geistlicher
"Birkern, Andreas",,,"Studium,Theologe"
"Bischof, Albert",,,Studium
"Blank, Johann (Möhringen)",,,Geistlicher
"Blank, Leonhard (Studium)",,,"Studium,Pfarrer"
"Blank, Paul (Pfatter)",,,Studium
"Blankel, Georg",,,Studium
"Blaubeuren, Konrad von",,,Studium
"Blechschmid, Georg",,,Studium
"Blechschmid, Vitus",,,Studium
"Blenninger, Johann (Abbach)",,,Studium
"Blessing, Georg",,"1524 <sup>JL</sup>","Studium,Geistlicher,Prämonstratenser,Mönch"
"Blessing, Wolfgang (Ingolstadt)",,,Studium
"Bloss, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Blum, Philipp",,,Studium
"Boffrein, Johann",,,"Studium,Zisterzienser,Mönch"
"Bogenhofer, Leonhard (Braunau)",,,"Studium,Zisterzienser,Mönch"
"Bois, Johann",,,"Kleriker,Notar"
"Boller, Johann (Pfarrer)",,,Pfarrer
"Bolsternang, Pantaleon von",,,Geistlicher
"Bolweiler, Georg von",,,Pfarrer
"Bolz, Georg (Wasserburg)",,,Studium
"Boni, Johann",,,Studium
"Borg, Peter",,,Studium
"Brand, Kaspar (Paar)",,,Studium
"Brandner, Paul (Brand)",,,Studium
"Brandner, Wolfgang (Gmund)",,,Studium
"Braun, Friedrich (Heidenfeld)",,,Studium
"Brauser, Wolfgang",,,"Mönch,Jurist,Rubrikator,Benediktiner,Studium"
"Brechlin, Johann (Reutlingen)",,"1482 <sup>JL</sup>",Geistlicher
"Bredenwinder, Wiguläus",,,Studium
"Breindel, Erhard",,,Studium
"Breitenbach, Engelhard",,,Studium
"Bremer, Georg (Mönch)",,,"Mönch,Prior,Professor"
"Brenner, Johann (Rothenburg)",,,"Studium,Pfarrer,Sekretär"
"Brenzing, Ludwig",,,"Studium,Geistlicher"
"Briller, Sebastian",,,Studium
"Bruder, Ulrich (Geistlicher)",,,Geistlicher
"Brun, Werner",,,"Studium,Kanoniker"
"Brunsbach, Markus",,,Studium
"Brügge, Michael von",,,Studium
"Bub, Heinrich",,,Studium
"Bub, Johann (Blaubeuren, Studium)",,,Studium
"Buchbeck, Vitus",,,Studium
"Buchknecht, Matthias",,,Studium
"Buchler, Leonhard (Pfarrer)",,,Pfarrer
"Buchler, Stephan",,,Studium
"Buck, Johann (Nürnberg)",,,Studium
"Buckele, Clemens",,,Studium
"Bulach, Jakob (Neustadt)",,,Studium
"Burkhart, Christoph (Trient)",,,Studium
"Burkhart, Johann (Thann)",,,"Studium,Kanoniker"
"Busche, Andreas",,,Studium
"Butzer, Sigismund",,,Gerichtsschreiber
"Böler, Johann (Kempten)",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Bützner, Lorenz",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Cantrifusoris, Johann (Ulm)",,,Geistlicher
"Carnificis, Johann (Eschenbach)",,,"Studium,Geistlicher"
"Carnificis, Lukas",,,Studium
"Carnificis, Nikolaus (Brumath)",,,Studium
"Carnificis, Wilhelm",,,Studium
"Christmann, Markus",,,Studium
"Clementis, Albert",,,"Studium,Pfarrer"
"Coburg, Johann von (Coburg, Studium)",,,Studium
"Coci, Hieronymus",,,Studium
"Cruset, Albert",,,Studium
"Curra, Johann",,,Studium
"Dallmeier, Stephan",,,Studium
"Daniel (Augsburg)",,,Studium
"Dankel, Stephan",,,Studium
"Danzer, Johann (Oberelchingen)",,,Studium
"Decker, Balthasar",,,Studium
"Deffinger, Johann",,,Studium
"Dellschneider, Heinrich",,,Studium
"Dellschneider, Johann",,,Studium
"Delsberg, Bernhard",,,Studium
"Derchinger, Heinrich",,,Studium
"Derdinger, Hieronymus",,,Studium
"Derdinger, Jakob",,,Studium
"Deutenhofer, Christoph (Kirchdorf)",,,Studium
"Deutenhofer, Dionysius",,,Studium
"Diembler, Johann",,,Studium
"Diemstett, Johann",,,Studium
"Diemstett, Ulrich",,,Studium
"Diepold, Ulrich",,,"Benediktiner,Mönch,Studium"
"Diepoltskircher, Egloff",,,Klosterrichter
"Dietrich, Diepold",,,Studium
"Dietrich, Paul",,,Studium
"Diez, Friedrich (Leutershausen)",,,Studium
"Dinkel, Johann (Urach)",,,Studium
"Distler, Erhard",,,"Geistlicher,Studium"
"Doleatoris, Johann (Neumarkt)",,,Studium
"Doliator, Johann (Wiesensteig)",,,Geistlicher
"Doliatoris, Johann (Ettlingen)",,,Studium
"Dominici, Peter",,,Studium
"Doren, Johann (Ullstadt)",,,Studium
"Dors, Martin",,,"Studium,Pfarrer"
"Dottenheimer, Bernhardin",,,Studium
"Drechsler, Johann (Nürnberg)",,,Studium
"Dressler, Johann (Nürnberg)",,,Studium
"Drissiggruber, Nikolaus",,"1473 <sup>JL</sup>",Pfarrer
"Druckenbrot, Nikolaus",,,Studium
"Dörfler, Johann (Neumarkt)",,,Studium
"Dünnstett, Ulrich (Dietfurt)",,,Studium
"Dürmenz, Balthasar",,,Geistlicher
"Eberhard, Bernhard",,,"Studium,Pfarrer"
"Eberhard, Michael (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Ebern, Konemund von",,,Studium
"Echt, Jakob",,"1488 <sup>JL</sup>",Geistlicher
"Eck, Paul (Reichartshausen)",,,Studium
"Ecker, Sigismund",,,"Pfleger,Studium"
"Eckstein, Georg (Herzogenaurach)",,,Studium
"Eder, Johann (Regensburg)",,,Studium
"Eder, Wolfgang (Kelheim)",,,Studium
"Eger, Johann (Nürnberg)",,,Pfarrer
"Egerer, Georg (Sterzing)",,,Studium
"Ehinger, Franz",,,Studium
"Ehinger, Leonhard",,,Studium
"Ehrenbeck, Urban",,,Studium
"Eichelsberger, Leonhard",,,Studium
"Eichenmann, Ulrich",,,Studium
"Eichner, Hieronymus",,,Studium
"Eidenburger, Philipp",,,"Studium,Zisterzienser,Mönch"
"Eierl, Konrad",,,Studium
"Eigelsbeck, Wolfgang",,"1518 <sup>JL</sup>",Studium
"Eindorfer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Einfältig, Heinrich",,,Studium
"Eisele, Simon (Mundraching)",,,Studium
"Eisenhart, Christoph",,,Studium
"Eisenhart, Georg (Dietfurt)",,,Studium
"Eisenhut, Georg (Pressath)",,"1495 <sup>JL</sup>","Studium,Professor,Prediger"
"Eisenmann, Konrad",,,Studium
"Eisenreich, Pankraz",,,"Studium,Kastner"
"Eisner, Johann (Olmütz)",,,Studium
"Emmeran (Regensburg)",,,Studium
"Emser, Johann (Weihenstephan)",,,Studium
"Engel, Johann (Aub)",,,Studium
"Englinger, Jodocus",,,Pfarrer
"Eppenshofer, Bernhard",,"1520 <sup>JL</sup>","Studium,Mönch,Prior"
"Erb, Paul",,,"Studium,Pfarrer"
"Erbach, Georg Graf von",,,Studium
"Erkinger, Johann (Biberbach)",,,Studium
"Erler, Konrad",,,"Pfarrer,Studium"
"Ernst, Johann (Pfarrer, F10868)",,,"Pfarrer,Geistlicher"
"Ernst, Peter (Bamberg)",,,"Studium,Mönch"
"Ersinger, Markus",,,Geistlicher
"Eschenmoos, Wilhelm",,"1487 <sup>JL</sup>",Pfarrer
"Fabri, Georg (Rheinfelden)",,,"Studium,Stadtschreiber"
"Fabri, Jakob (Weitra)",,,Studium
"Fabri, Joahnn",,,Studium
"Fabri, Johann (Laufen)",,,Studium
"Fabri, Johann (Malmsheim)",,"1473 <sup>JL</sup>",Geistlicher
"Fabri, Michael (Bischofsheim)",,,Studium
"Fabri, Michael (Dillingen)",,,Studium
"Fabri, Paul (Miltenberg)",,,Studium
"Fabri, Rembold",,,Studium
"Fabri, Sigismund (Aidling)",,,Studium
"Fack, Hermann",,,Studium
"Fackler, Peter",,,Studium
"Fauchner, Johann (München)",,,"Studium,Mönch"
"Feld, Philipp",,,Studium
"Feldreich, Heinrich (Amberg)",,,Studium
"Ferraguet, Johann",,,"Studium,Geistlicher"
"Ferraguet, Peter",,,"Geistlicher,Studium"
"Fessler, Johann (Munderkingen)",,,"Studium,Geistlicher"
"Fessler, Ulrich",,,Studium
"Fetthahn, Lorenz",,,Studium
"Fieger, Heinrich",,,Pfarrer
"Findinger, Johann",,,Studium
"Fink, Alexius",,,"Studium,Pfarrer"
"Fink, Johann (Gussenstadt)",,,"Studium,Pfarrer"
"Fischer, Berthold (Pfarrer, F27643)",,,Pfarrer
"Flamm, Johann (Basel)",,,Studium
"Fleng, Heinrich",,,Studium
"Flösser, Johann",,"1473 <sup>JL</sup>",Geistlicher
"Forkel, Aegidius",,,Studium
"Fraas, Georg",,,Pfleger
"Frank, Johann (Vach, Studium)",,,Studium
"Frank, Martin (Bamberg)",,,Studium
"Frank, Sigismund (Altdorf)",,,Studium
"Frankfurt, Johann (Köln)",,,Studium
"Fraunhofer, Martin von",,,"Studium,Pfleger"
"Frei, Leonhard (Diepoldshofen)",,"1490 <sup>JL</sup>",Pfarrer
"Freiberg, Paul von",,,Pfleger
"Freller, Johann (Riedlingen)",,,"Geistlicher,Professor,Studium,Theologie"
"Friderici, Nikolaus (Unterschefflenz)",,,Studium
"Friedmann, Martin",,,Studium
"Fries, Konrad (Neumarkt)",,,Studium
"Fries, Leonhard (Au)",,,Studium
"Fronholzer, Johann",,,Studium
"Fröder, Adam",,,Studium
"Fröhlich, Johann (Schwandorf)",,,"Studium,Geistlicher"
"Frühgansel, Erhard",,,Studium
"Früscher, Engelhard",,,Studium
"Früssel, Heinrich",,,Studium
"Fuckelsberger, Sigismund",,,Studium
"Fuss, Jakob (Notar)",,,Notar
"Fässle, Johann",,,Pfarrer
"Füchsle, Ulrich",,,Studium
"Fügen, Johann",,"1486 <sup>JL</sup>",Geistlicher
"Gans, Albert",,,Geistlicher
"Gast, Martin (Eberbach)",,,Studium
"Gausner, Matthias",,,Studium
"Gebel, Peter (Iphofen)",,,Studium
"Geckendorf, Alban",,,Kastner
"Geiger, Konrad (Marbach)",,,Studium
"Geisser, Peter (Laufenburg)",,,Studium
"Geissinger, Lukas",,,Studium
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Gerber, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gerich, Johann (Miltenberg)",,,Studium
"Gerlsbeck, Johann",,,Studium
"Gernoldi, Johann (Odenheim)",,,Notar
"Gersdorfer, Sigismund",,,Studium
"Gerung, Friedrich",,,Geistlicher
"Gerung, Johann (Nürnberg)",,,Studium
"Gessle, Eberhard (Esslingen)",,,Studium
"Gesswein, Lorenz",,,"Pfarrer,Deutschordensritter"
"Gewolf, Andreas (Frontenhausen)",,,Studium
"Giesdorf, Paul von",,,Studium
"Gillinger, Georg",,,Richter
"Glanz, Johann (Winterstettenstadt)",,,Studium
"Glaser, Johann (Königshofen)",,,Studium
"Glock, Balthasar",,,Studium
"Glockengiesser, Peter",,,Studium
"Gnenker, Stephan",,,Studium
"Gnepser, Johann",,"1487 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Abt"
"Gobel, Paul",,,Studium
"Gogel, Bartholomäus (Wörth)",,,Studium
"Gradibus, Johann",,,"Studium,Kanoniker,Jurist"
"Graf, Bartholomäus (Neustadt/Aisch)",,,Studium
"Graf, Johann (Dornbirn)",,,Studium
"Grammann, Konrad",,,Studium
"Grauen, Heinrich",,,Geistlicher
"Greif, Michael (Geistlicher)",,,Geistlicher
"Greiner, Johann (Burgheim)",,,Studium
"Greis, Wilhelm (Jägermeister)",,,Jägermeister
"Grettler, Johann (F20407)",,,
"Gries, Leonhard",,,"Studium,Notar"
"Griesle, Peter",,"1473 <sup>JL</sup>",Geistlicher
"Griessen, Sifried Siegfried",,,Studium
"Grillen, Johann",,,Geistlicher
"Gritsch, Kaspar",,,Studium
"Gropp, Nikolaus (Hof)",,,Studium
"Grosskopf, Andreas (Amberg)",,"1503 <sup>JL</sup>",Studium
"Grossnägele, Johann",,"1473 <sup>JL</sup>",Geistlicher
"Grünhofer, Johann (Bruck)",,,Studium
"Grüninger, Martin (Breisach)",,,Geistlicher
"Grünwald, Anton (Nürnberg)",,,Studium
"Gsell, Berthold",,,"Geistlicher,Pfarrer"
"Gumpenberger, Sigismund",,,Studium
"Gunzhofer, Thomas",,,Studium
"Gurtner, Johann (Passau)",,,Studium
"Gutvogel, Stephan",,,Studium
"Götz, Andreas (Horb)",,,"Schreiber,Notar"
"Götz, Leonhard (Auerbach)",,,Studium
"Götzel, Peter",,,Studium
"Götzenberger, Ulrich",,,"Johanniter,Pfarrer"
"Götzinger, Erhard",,,Studium
"Güss, Matthias",,"1483 <sup>JL</sup>",Geistlicher
"Haas, Johann (Rottenburg)",,,Studium
"Haas, Martin (Biberach)",,,"Pfarrer,Studium"
"Haberkorn, Johann (Karlstadt)",,,Studium
"Habermeier, Ulrich (Weissenburg, Studium)",,,Studium
"Hacke, Nikolaus",,,Studium
"Hackinger, Michael",,,Geistlicher
"Hafner, Jodocus",,,Pfarrer
"Hagen, Konrad (Heidenheim)",,,Studium
"Hager, Georg (Haslach)",,,Studium
"Halbach, Johann",,,Studium
"Haller, Hieronymus",,,Studium
"Haller, Johann (St.Wolfgang)",,,Studium
"Haller, Leonhard (Wemding)",,,Studium
"Hammerstede, Theoderich",,,"Franziskaner,Mönch"
"Hartlieb, Hermann",,,Studium
"Hartmoser, Leonhard (Landshut)",,,Studium
"Hau, Heinrich (Gemünden)",,,Studium
"Haug, Leonhard (Wildkirchen)",,,Studium
"Haunsberg, Willibald von (Pfleger, E28037)",,"1499 <sup>JL</sup>",Pfleger
"Hauswirt, Nikolaus",,,Studium
"Hebenstreit, Matthias (Deggendorf)",,,Studium
"Heberle, Alexander",,,Studium
"Heckle, Michael",,,Studium
"Heckmann, Peter",,,Studium
"Hecksheim, Johann",,,Studium
"Hegner, Emmeran",,,Studium
"Hehn, Kaspar",,,Studium
"Heidelsheim, Trautwein von",,,Studium
"Heidenreich, Johann (Wertheim, Studium)",,,Studium
"Heider, Jakob (Geistlicher)",,,Geistlicher
"Heilberger, Johann (Landrichter)",,,Landrichter
"Heiles, Johann (Wertheim)",,,Studium
"Heimo Heinemann",,,Studium
"Heine, Johann (Gunzenhausen)",,,Studium
"Heininger, Johann (Würzburg)",,,Studium
"Heinle, Melchior (Asselfingen)",,,Studium
"Heinrich (Mönch, D5853)",,,"Mönch,Zisterzienser"
"Held, Christian",,,"Pfleger,Richter"
"Hell, Lorenz (Strassburg)",,,"Studium,Kanoniker"
"Hendel, Stephan",,,Studium
"Henneberg, Bernhard",,,Studium
"Henrici, Heinrich (Herbéville)",,,Studium
"Herbort, Johann (Propst)",,,"Propst,Pfarrer"
"Herbéviller, Nikolaus von",,,Studium
"Hering, Ulrich",,,Studium
"Hermann, Werner",,,Geistlicher
"Hermelsdorfer, Sigismund",,,Studium
"Hertwein, Johann",,,Studium
"Hess, Hieronymus (Peutenhausen)",,,Studium
"Hessel, Johann (Au)",,,"Studium,Priester"
"Hessel, Michael",,,Studium
"Hettenbach, Balthasar",,,Geistlicher
"Heubold, Johann",,,Studium
"Hildmannsberger, Georg",,,"Studium,Mediziner"
"Hipp, Johann (Leutkirch)",,,Studium
"Hirschling, Jakob",,,Studium
"Hirschvogel, Markus",,,Studium
"Hirsing, Peter (Saalfelden)",,,Studium
"Hockner, Peter",,,Studium
"Hoffmann, Johann (Nürnberg)",,,Studium
"Hoffmann, Kilian (Würzburg)",,,Studium
"Hofherr, Nikolaus",,,"Geistlicher,Studium"
"Hofschneider, Johann (Augsburg)",,,Studium
"Hoger, Stephan",,,Studium
"Hohenfelder, Johann",,,Studium
"Hohentanner, Heinrich",,,"Landrichter,Pfleger"
"Hohermut, Johann (Bruchsal, Studium)",,,Studium
"Holaeus, Virgil",,,Studium
"Holz, Johann (Auenheim)",,,Studium
"Holzader, Wigand",,,Studium
"Holzheimer, Michael",,,"Studium,Kastner"
"Holzmann, Thüring",,"1480 <sup>JL</sup>",Geistlicher
"Hoppfelder, Heinrich",,,Studium
"Hoser, Stephan (Studium)",,,"Studium,Kanoniker"
"Hospitis, Johann (Lauterbourg)",,,Studium
"Hotkonitsch, Bartholomäus",,,Studium
"Hubensteiner, Hieronymus",,,Studium
"Huber, Peter (Kelheim)",,,Studium
"Hug, Paul (Schweinfurt)",,,Studium
"Hummel, Kaspar","1473 <sup>JL</sup>",,Studium
"Hummel, Walter",,,Studium
"Hums, Matthias",,,Studium
"Hundfill, Ulrich",,,Studium
"Hunger, Andreas (Straubing)",,,Studium
"Hurrus, Thomas",,,Studium
"Huser, Lorenz",,"1481 <sup>JL</sup>",Pfarrer
"Husser, Georg",,,Studium
"Huttlin, Peter",,,"Pfarrer,Geistlicher"
"Hörnle, Johann (Vilseck)",,,Studium
"Iahaft, Georg",,"1472 <sup>JL</sup>",Pfarrer
"Ichtle, Konrad",,,Geistlicher
"ImAcker, Heinrich",,,Studium
"Imbrecht, Heinrich",,,Studium
"Imhof, Heinrich (Frammersbach)",,,Studium
"Inzen, Konrad",,,Studium
"Iphofen, Burkhard von",,,Studium
"Isenmann, Sebastian (Geistlicher)",,,"Geistlicher,Pfarrer"
"Jacqueti, Isembald",,,Studium
"Jehringer, Leonhard",,,"Studium,Pfarrer"
"Joch, Berthold",,,"Pfarrer,Geistlicher"
"Johann (Geistlicher, F24192)",,"1473 <sup>JL</sup>",Geistlicher
"Johann (Studium, I11279)",,,Studium
"Jost, Heinrich",,,Studium
"Juchhart, Felix",,,Studium
"Judenacker, Johann",,,Studium
"JüEer, Albert",,,"Studium,Domvikar"
"JüEer, Georg (Landshut)",,,Studium
"Kachler, Heinrich (Ettingen)",,,Studium
"Kagerer, Johann (Otting)",,,Studium
"Kammer, Peter von",,,Studium
"Kammerer, Johann (Zürich)",,,Studium
"Kammerl, GEorg",,,Studium
"Kandler, Ulrich",,,Geistlicher
"Kanz, Gerhard",,,Studium
"Kanzler, Ulrich",,,Studium
"Karg, Anton (Zeil)",,,Studium
"Karg, Erhard (Zeil)",,,Studium
"Karg, Johann (Zeil)",,,Studium
"Karpf, Stephan (Crailsheim)",,,Studium
"Karrer, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Karrner, Konrad",,,Studium
"Kastner, Johann (Weissenburg)",,,Studium
"Kaufmann, Berthold",,,Studium
"Kedel, Johann",,,Studium
"Keller, Heinrich (Pfarrer, F25477)",,"1487 <sup>JL</sup>",Pfarrer
"Keller, Heinrich (Rottweil)",,,Studium
"Keller, Jakob (Baden)",,,Studium
"Keller, Simon (Nürtingen)",,"1524 <sup>JL</sup>","Studium,Sekretär,Richter"
"Kemmel, Berthold",,,Studium
"Kemmlin, Christoph",,,Studium
"Kempter, Philipp (Isny)",,,Studium
"Kergel, Reinhard",,,Richter
"Kerndorfer, Paul",,,Unterrichter
"Kerntner, Wilhelm",,,"Pfarrer,Studium"
"Kerschdorfer, Burkhard",,,Richter
"Kessler, Johann (Isen)",,,Studium
"Kienzle, Johann (Geistlicher)",,"1473 <sup>JL</sup>",Geistlicher
"Kipp, Johann",,,Studium
"Kips, Ludwig",,,Studium
"Kirkel, Theobald",,,Studium
"Klar, Erasmus",,,"Studium,Theologe"
"Klein, Johann (Pfarrer, F25195)",,,Pfarrer
"Klingele, Kaspar",,,Studium
"Klinger, Sigismund",,,Studium
"Klinkhart, Erhard",,,"Augustinereremit,Mönch,Pfarrer"
"Kluderer, Johann",,,Studium
"Knebel, Sigismund",,,Studium
"Knöpfner, Johann",,,Geistlicher
"Koch, Adam (Kirchen)",,,"Studium,Geistlicher"
"Koch, Johann (Pfarrer, E16728)",,,Pfarrer
"Kohler, Pankraz",,,Studium
"Kohler, Sebald",,,Studium
"Kohlmann, Konrad",,,Studium
"Kohlmünzer, Johann",,,Studium
"Kolbinger, Ulrich (Geistlicher)",,,Geistlicher
"Kompost, Johann (Reutlingen)",,,"Studium,Pfarrer"
"Konstanz, Matthias de",,,"Studium,Mediziner"
"Kopp, Konrad (Hanau)",,,Studium
"Korner, Martin (Dettelbach)",,,Studium
"Kotter, Leonhard",,,Studium
"Kottner, Georg",,,Studium
"Kraft, Paul (Ellbögen)",,,Studium
"Kramer, Andreas Adam",,,Studium
"Kranberger, Wilhelm",,,Studium
"Kranz, Johann (Zisterzienser)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Kraus, Konrad (Markt Erlbach)",,,Studium
"Krebs, Konrad (Alzey)",,,Studium
"Krehl, Sebald",,,Studium
"Kreiburger, Jodocus",,,Studium
"Krellenberger, Leonhard",,,Studium
"Kremnitzer, Erasmus",,,Studium
"Kreschart, Johann",,,"Notar,Stadtschreiber"
"Kresslin, Johann (Biberach)",,"1484 <sup>JL</sup>","Studium,Pfarrer"
"Kretz, Johann (Geistlicher, F20133)",,,Geistlicher
"Krieg, Wolfgang",,,Studium
"Kruisbeck, Kaspar",,,Studium
"Krummsdorf, Erhard",,,Studium
"Kröll von Grimmenstein, Goswin",,,Pfarrer
"Krümel, Wolfgang (Kelheim)",,,Studium
"Kuffer, Thomas",,,Gerichtsschreiber
"Kugler, Konrad",,,Studium
"Kuhhorn, Jakob (Neuhausen)",,,Studium
