,Geboren,Verstorben,Beruf
"Volz, Konrad (Gültlingen)",,,Studium
"Vorburg, Johann Konrad von",,1622,"Studium,Assessor,Rat"
"Vorner zu Überbach, Basilius",,,Studium
"Vögele, Stephan (Feuchtwangen)",,,Studium
"Wagner, Johann (Ballhausen)",,,Studium
"Wagner, Johann (Dinkelsbühl)",,,"Jesuitengymnasium,Studium"
"Wagner, Johann (Weissenburg)",,,Studium
"Wallbrunn, Benedikt",,,Studium
"Wallbrunn, Konrad",,,Studium
"Wallmersbach, Kilian",,,Studium
"Walter, Georg (Studium)",,,Studium
"Walz, Bartholomäus",,,Studium
"Walz, David",,,"Studium,Lehrer"
"Walz, Johann (Studium)",,,Studium
"Walz, Wolfgang",,,Studium
"Warin, Gunther von",,,Studium
"Wark, Bernhard",,,Studium
"Wassermann, Johann (Obergünzburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Weber, Lukas",,,Studium
"Wegbecher, Bartholomäus",,,Studium
"Wehner, Georg (Studium)",,,Studium
"Weichs, Georg Oswald Freiherr von",,,Studium
"Weidner, Johann (Ehingen)",,,"Jesuitengymnasium,Pfarrer"
"Weigel, Johann (Stuttgart)",,,Studium
"Weik, Konrad (Möckmühl)",,,Studium
"Weingartner, Johann (Ingolstadt)",,,"Studium,Ratsherr"
"Weinmüller, Philipp",,,"Jesuitengymnasium,Studium,Priester"
"Weiss, Joachim (Sulzberg)",,,Studium
"Weissenbach, Christoph",,,Studium
"Weisshaupt, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Weisskopf, Johann (Kirchenthumbach)",,,"Studium,Pfarrer"
"Weitbrecht, Sebastian",,,Studium
"Welser, Wilhelm Georg",,,Studium
"Werder, Jakob (Wangen)",,,Studium
"Werder, Jakob Freiherr von",,,Studium
"Werder, Johann Freiherr von",,,Studium
"Wernau, Konrad von (Wernau)",,,Studium
"Werner, Kilian (Pforzheim)",,,Studium
"Werner, Martin (Pfullendorf)",,,"Studium,Pfarrer"
"Werra, Wilhelm von",,,Studium
"Wertwein, Johann Peter",,,Studium
"Westermeier, Johann (Biburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Wetzel, Elias",,,Studium
"Wetzler, Jakob",,,Jesuitengymnasium
"Wick, Johann Rudolph",,,"Studium,Jurist"
"Wiedel, Thomas",,,Studium
"Wiedel, Vitus (Hohenwart)",,,Studium
"Wiedemann, Georg (Augsburg)",,,Jesuitengymnasium
"Wiedemann, Georg (Benediktiner)",,1597,"Benediktiner,Mönch"
"Wiedemann, Georg (Neumarkt)",,1615,"Kanzlist,Gerichtsschreiber"
