,Geboren,Verstorben,Beruf
"Abbrecher, Leonhard",,,Studium
"Abtedner, Thomas",,,Studium
"Adelmann, Konrad",,,Studium
"Aegidius, Valentin",,,Studium
"Alben, Johann von",,,Studium
"Alber, Markus (Konstanz)",,,"Studium,Geistlicher"
"Allhart, Peter",,,Kastner
"Alt, Georg (Forchheim)",,,Studium
"Altach, Bernhard",,,Studium
"Ameling, Balthasar",,,Studium
"Ammann, Johann (Abensberg)",,,"Studium,Geistlicher"
"Ammann, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Amstein, Pelagius (Bischofszell)",,,"Studium,Pfarrer"
"Angelberg, Michael von",,,Studium
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angrer, Gregor",,,"Jurist,Studium,Kanoniker"
"Anninger, Christoph",,,Studium
"Appenzeller, Jakob",,,Studium
"Archinger, Georg (Augsburg)",,,Studium
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Argenhals, Georg",,,Studium
"Auer, Georg (Salzburg)",,,Studium
"Aufdinger, Johann",,,Studium
"Baierle, Johann (Nördlingen)",,,Studium
"Baldauf, Wolfgang (Pfeffenhausen)",,,"Studium,Geistlicher"
"Balgmacher, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Ballner, Gregor",,,Studium
"Bartel, Andreas (Tittmoning)",,,Studium
"Bauer, Wendelin (Buchen)",,,Studium
"Baumeister, Johann (Jettingen)",,,Studium
"Baumeister, Magnus",,,Studium
"Baumgartner, Leonhard (Schwaz)",,,Studium
"Baunach, Johann",,,Studium
"Bechteler, Leonhard",,,Studium
"Beck, Georg (Pfarrer, E27284)",,,Pfarrer
"Beck, Heinrich (Steinach)",,,Studium
"Beck, Johann (Buchhorn)",,,Studium
"Beck, Johann (Kleingartach)",,,"Notar,Kanzler"
"Beck, Zacharias (Richter)",,,"Richter,Gerichtsschreiber"
"Beckel, Johann (Regensburg)",,,Studium
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beckle, Johann (Donauwörth)",,,Studium
"Behaim, Ludwig (Konstanz)",,,Studium
"Behaim, Peter (Bamberg)",,,Studium
"Beilstein, Johann (Speyer)",,,Studium
"Beisser, Simon (Hechlingen)",,,Priester
"Belling, Johann (Emmingen)",,,Studium
"Bellus, Adam von",,,Studium
"Bendinger, Wolfgang",,,Studium
"Benzinger, Erhard",,,Studium
