,Geboren,Verstorben,Beruf
"Gnoder, Virgil",,"1567 <sup>JL</sup>","Studium,Pfleger,Vogt"
"Goldochs, Georg",,,"Stadtschreiber,Vogt"
"Goppolt, Johann (Vogt)",,1643,Vogt
"Gotzmann, Peter",,"1513 <sup>JL</sup>",Vogt
"Grandmont, Franz Georg",1643,1668,"Studium,Hauptmann,Vogt"
"Greckenhofer, Georg (Stadtschreiber)",,,"Stadtschreiber,Schreiber,Vogt"
"Greckenhofer, Karl",,,Vogt
"Greins, Paul (1525)","1525 <sup>JL</sup>",,"Studium,Schreiber,Vogt"
"Greins, Paul (Stuttgart)",,,"Studium,Schreiber,Vogt"
"Gremp von Freudenstein, Johann Konrad",,,"Studium,Vogt,Rat,Assessor"
"Grimmeisen, Erhard Sebastian",,,"Studium,Vogt"
"Gruber, Konrad (Neuburg/Do.)",,,"Vogt,Landsgerichtsschreiber"
"Grupe, Siegfried Sivert","1566 <sup>JL</sup>",1636,"Studium,Vogt"
"Grünfüsser, Joseph Anton (1775)",1775,,Vogt
"Gschwind, Johann (Freiburg)",,,"Statthalter,Vogt"
"Gucker-Staudach, Franz Philipp",1713,,"Studium,Jurist,Vogt"
"Gump, Elias",1609,1676,"Studium,Baumeister,Schultheiss,Vogt"
"Gödelmann, Jeremias (Grossgartach)",,"1582 <sup>JL</sup>","Studium,Vogt"
"Göldlin von Tiefenau, Heinrich",1627,,Vogt
"Gültlingen, Balthasar von",,"1563 <sup>JL</sup>","Studium,Obersthofmeister,Rat,Vogt"
"Gültlingen, Jakob von",,1600,"Studium,Diener,Vogt"
"Gültlingen, Paul von (Vogt)",,1719,Vogt
"Hagedorn, Isaak",1586,,"Studium,Schreiber,Keller,Vogt"
"Hagenloch, Anselm (Cannstatt)",,,Vogt
"Hahn, Lorenz (Vogt)",,1681,Vogt
"Hahn, Marquard Wunibald Willibald",1747,,"Studium,Rat,Vogt"
"Harder, Johann (Wildberg)",,,"Studium,Vogt,Assessor"
"Harpprecht, Johann Christoph",1625,1676,"Studium,Jurist,Vogt,Advokat"
"Hartel, Peter (Vogt)",,,Vogt
"Hartmann, Johann (Vogt)",,,"Vogt,Kastner"
"Hassel, Wilhelm",,1685,Vogt
"Haug, Stephan (Vogt)",,,"Vogt,Gerichtsschreiber"
"Haupel, Georg",,,Vogt
"Hausner, Heinrich (Vogt)",,,Vogt
"Hausner, Peter (Vogt)",,,Vogt
"Hausner, Ulrich (Vogt)",,,Vogt
"Hausner, Ulrich (Vogt, E38235)",,,Vogt
"Hechenberger, Sebastian",,,Vogt
"Hecklin von Steineck, Johann Heinrich (Steinegg)",,"1553 <sup>JL</sup>","Studium,Rat,Vogt"
"Hehnle, Jakob (Vogt)",,,Vogt
"Hehnle, Michael (Ulm)",,,"Studium,Vogt"
"Heideck, Johann Jakob von",,1609,"Studium,Vogt,Assessor"
"Heiland, Andreas",1643,1705,"Studium,Vogt,Jesuitengymnasium,Schüler"
"Hein, Johann Friedrich",,,"Vogt,Amtmann"
"Heinrich, Georg (Vogt)",,"1570 <sup>JL</sup>",Vogt
"Heinrich, Martin (Vogt)",,,"Vogt,Amtmann"
"Heinrichmann, Albert",,"1525 <sup>JL</sup>",Vogt
"Heinrichmann, Sebastian",,"1532 <sup>JL</sup>",Vogt
"Heldenberg, Hermann von",,,Vogt
"Helfant, Valentin (Wissembourg)",,,"Studium,Vogt,Bürgermeister"
