,Geboren,Verstorben,Beruf
"Benedikt, Fidelis",1692,,"Augustinerchorherr,Kanoniker"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Benzinger, Augustin",,,"Augustinerchorherr,Kanoniker"
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Berchtold von Allmannshofen, Georg",,,"Kanoniker,Augustinerchorherr"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bereiter, Georg",,,"Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berfues, Tobias",,,"Kanoniker,Augustinerchorherr"
"Berg, Stephan de",,,"Kanoniker,Propst,Augustinerchorherr"
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium"
"Berger, Franz Michael Ambrosius",1721,1782,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Hieronymus (1744)",1744,1790,"Augustinerchorherr,Kanoniker"
"Berger, Simon (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berghamer, Franz Peter",1671,1751,"Augustinerchorherr,Kanoniker,Studium"
"Berghamer, Guarin",,,"Kanoniker,Augustinerchorherr,Studium"
"Berghamer, Quirin",1630,1698,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Willibald",,1765,"Augustinerchorherr,Kanoniker"
"Berghofer, Wolfgang (Partenkirchen)",,1611,"Kanoniker,Propst,Augustinerchorherr"
"Bergmann, Balthasar",,1586,"Kanoniker,Augustinerchorherr"
"Bergmüller, Eusebius",1723,1795,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beringer, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Berlotti, Franz",,1783,"Augustinerchorherr,Kanoniker"
"Bermann, Martin",,1797,"Augustinerchorherr,Kanoniker"
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Ignaz Alois",1695,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Johann Nepomuk Raimund Edler von",1734,1794,"Studium,Augustinerchorherr,Kanoniker"
"Bernbacher, Jakob Cassian",1754,1792,"Studium,Augustinerchorherr,Kanoniker"
"Bernecker, Wilhelm Heinrich",1618,1688,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Berner, Benedikt Cajetan",1675,1744,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berner, Franz Borgias Paul",1673,1715,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr)",,"1559 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
