,Geboren,Verstorben,Beruf
"Gebelini, Karl",,,"Studium,Geistlicher"
"Gebhard, Franz Georg",,1717,"Priester,Geistlicher"
"Gebhard, Johann Evangelist",1717,1749,Priester
"Gebhard, Johann Simon",1696,1746,"Geistlicher,Pfarrer,Studium,Priester,Schüler"
"Gebhard, Karl Florian",1710,1777,"Studium,Priester,Geistlicher"
"Gebhard, Lorenz",1637,,Geistlicher
"Gebhard, Martin (Imst)",,,"Priester,Studium"
"Gedinis, Peter von",,,"Priester,Pfarrer"
"Geibinger, Franz Xaver Joseph Cajetan Gottfried",1705,,"Studium,Priester"
"Geichs, Valentin",,,Geistlicher
"Geiger, Franz Anton (1717)",1717,,"Kanoniker,Pfarrer,Studium,Priester"
"Geil, Andreas (Dillingen)",,,"Geistlicher,Studium"
"Geilberger, Bonaventura",1652,1722,"Studium,Priester,Kanoniker,Pfarrer"
"Geiler, Christian",1718,,"Studium,Geistlicher"
"Geisser, Anton Felix",,1725,"Priester,Geistlicher,Studium"
"Geisser, Christian","1522 <sup>JL</sup>",,Geistlicher
"Geisser, Christoph Marian",1681,1746,"Priester,Geistlicher,Benediktiner,Mönch"
"Geisser, Johann (Innichen)",,,Geistlicher
"Geisser, Johann Andreas",1721,,Geistlicher
"Geisser, Joseph Benedikt",1703,1755,"Priester,Geistlicher,Studium"
"Geist, Johann (1677)",1677,1759,"Studium,Geistlicher,Priester"
"Geizkofler, Maximilian von (Innsbruck)",,,Priester
"Gelmini, Jakob",,,Geistlicher
"Gelter, Andreas",,,Priester
"Genger, Damian (Hall/Tir.)",,,"Studium,Priester,Pfarrer"
"Genner, Matthias",1605,,Priester
"Gensel, Balthasar",,"1580 <sup>JL</sup>","Geistlicher,Pfarrer"
"Gensel, Kaspar (1602)",1602,,Priester
"Gensel, Kaspar (Brixen)",,,"Priester,Studium"
"Genselberger, Thomas",,,Priester
"Gentilini, Christoph",1614,,Geistlicher
"Gentilini, Matthäus",,,Priester
"Gentilini, Nikolaus",,,"Priester,Studium"
"Gentilini, Vigil",,,Priester
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer"
"Georg (Fleimstal)",,,Geistlicher
"Georgiis, Andreas von",,,Priester
"Georgiis, Nikolaus",1602,,Priester
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gerhard, Ludwig von (Brixen)",,,"Geistlicher,Studium"
"Gerhard, Melchior",,,"Geistlicher,Studium"
"Gerius, Andreas",,,Priester
"Gerius, Peter Paul",,,"Priester,Studium"
"Germini, Germino de",,,Priester
"Gerola, Karl von",,,Geistlicher
"Gerola, Kaspar",,,Geistlicher
"Gerold, Johann (C19294)",,,
"Gertner, Johann (Priester)",,,Priester
"Gertner, Joseph (Schwaz)",,,"Studium,Geistlicher,Priester"
"Gertner, Pirmin",,,Geistlicher
