,Geboren,Verstorben,Beruf
"Rehlinger, Wilhelm (Augsburg, Studium)",,,Studium
"Reichel, Eberhard",,,Studium
"Reidel, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reinbeck, Peter",,,Richter
"Reindel, Martin",,,Studium
"Reit, Philipp (Schwäbisch Hall)",,,Studium
"Remchinger, Christoph",,,Studium
"Remchinger, Johann Christoph",,,Studium
"Renner, Heinrich (Friedberg)",,,Studium
"Renz, Ludwig (Grötzingen)",,,Geistlicher
"Renzler, Sixt",,,Studium
"Resch, Paul (Passau)",,,Studium
"Reslinger, Georg",,,Studium
"Rettinger, Johann (Hallein)",,,Studium
"Reukauf, Johann",,,Studium
"Reutlingen, Johann von",,,"Studium,Zisterzienser,Mönch"
"Richle, Dionysius",,,"Mediziner,Studium,Arzt"
"Rieber, Eberhard",,,"Geistlicher,Pfarrer"
"Riederer, Sigismund",,,"Studium,Geistlicher,Pfarrer"
"Riedlinger, David",,,Studium
"Rieger, Leonhard (Amberg)",,,Studium
"Ringhammer, Johann",,,Pfleger
"Ritzner, Wilhelm",,,"Studium,Geistlicher,Pfarrer"
"Rockenbach, Johann (Bamberg)",,,Studium
"Rohrbach, Johann (Frankfurt)",,,Studium
"Rohrer, Andreas",,,Studium
"Rohrer, Thomas (Studium, E44)",,,Studium
"Rosenlecher, Daniel",,,Studium
"Ross, Johann (Eichstätt, Studium)",,,Studium
"Ross, Johann (Pfarrer, E25557)",,,Pfarrer
"Rosswurm, Sigismund",,,Studium
"Rotenkopf, Melchior (Freiburg)",,,Studium
"Roth, Jakob (Rottweil)",,"1540 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Rottaler, Wolfgang (Salzburg)",,,Studium
"Rottenmanner, Georg (Isen)",,,Studium
"Rucker, Sigismund",,,Studium
"Ruder, Johann (Winterhausen)",,,Studium
"Rulmann, Johann (Acieventaria)",,,"Priester,Jurist"
"Ruschenberg, Erhard",,,Pfarrer
"Russ, Michael (Gundelsheim)",,,"Studium,Deutschordensritter"
"Russbart, Wilhelm",,,Geistlicher
"Russwurm, Sigismund",,,Studium
"Rüd, Adam",,"1493 <sup>JL</sup>",Geistlicher
"Rüdiger, Friedrich (Bamberg)",,,Studium
"Sahm, Michael",,,Studium
"Salchenberger, Leonhard",,,Studium
"Saller, Stephan (Mautner)",,,Mautner
"Sandecker, Friedrich",,,Studium
"Saner, Lorenz",,,Studium
"Sanhof, Johann",,,Studium
