,Geboren,Verstorben,Beruf
"Giselbert (Pfarrer)",,,Pfarrer
"Gliesmut, Heinrich",,,Richter
"Gochsheim, Kuno von",,,"Studium,Kanoniker,Offizial"
"Goswin (Mönch)",,,"Mönch,Zisterzienser"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottfried (Freiburg)",,,Stadtschreiber
"Gottfried (Kanoniker)",,,Kanoniker
"Gottfried (Pfarrer)",,"1275 <sup>JL</sup>","Pfarrer,Kanoniker"
"Gottfried (Pfarrer, E7534)",,,Pfarrer
"Gottfried (Richter)",,,Richter
"Gottfried (Stadtschreiber)",,,Stadtschreiber
"Gottfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber
"Gottschalk (Kanoniker)",,,Kanoniker
"Granheim, Heinrich von",,,"Pfarrer,Kanoniker"
"Granns, Johann (Vizedom)",,,"Vizedom,Pfleger"
"Granns, Konrad",,,"Richter,Pfleter"
"Granns, Ludwig",,,"Richter,Pfleger"
"Greifenberg, Burkhard von",,,Studium
"Greifenberg, Hermann von",,,Studium
"Gremlich, Rudolph",,,"Pfarrer,Patron"
"Gretter, Ulrich",,"1282 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Gries, Konrad von",,,Kanoniker
"Gries, Ulrich",,,Stadtschreiber
"Griesbach, Amilbrecht von",,,Richter
"Griesstetten, Rupert von",,,Richter
Grifo,,,Pfarrer
"Grimm, Konrad (Richter)",,,Richter
"Griuzlin, Berthold",,"1282 <sup>JL</sup>",Kanoniker
"Grivsselin, Siboto",,,Kanoniker
"Gropp, Johann (Pfarrer)",,,Pfarrer
"Grünenberg, Heinrich",,,"Studium,Pfarrer"
"Grüningen, Ludwig von (Markgröningen)",,,"Pfarrer,Kanoniker"
"Guebwiller, Konrad von",,,Studium
Gumann,,,Pfarrer
"Gundelfingen, Eberhard von",,,Pfarrer
"Gundelfingen, Hermann von",,,Studium
"Gundelfingen, Konrad von (Gundelfingen, Pfarrer)",,,Pfarrer
"Gundelfingen, N. von",,,Pfarrer
"Gundelfingen, Schwigger von (Gundelfingen)",,,Pfarrer
"Gundelfingen, Ulrich von (Gundelfingen)",,,Studium
"Gurli, Konrad",,,"Dominikaner,Mönch,Provinzial"
"Gusso, Albrecht",,,Dominikaner
"Gutenberg, Werner von",,,Kanoniker
"Götze, Götz",,,Pfarrer
"Güss, Albert (Kanoniker)",,,"Kanoniker,Propst"
"Güss, Albert (Kanoniker, B31240)",,,Kanoniker
H(einrich),,,"Mönch,Zisterzienser"
H.,,,Stadtschreiber
"Hagel, Marquard von",,"1326 <sup>JL</sup>","Studium,Kanoniker,Bischof"
