,Geboren,Verstorben,Beruf
"Hoffmann, Sebastian (Lengenfeld)",,,Studium
"Hohenadel, Willibald",,,"Studium,Syndikus"
"Hoheneck, Lothar Philipp Joseph von",1699,1744,"Studium,Kanoniker"
"Hohenfels, Albert von",,,"Kanoniker,Studium"
"Hohenfels, Ulrich von (Studium)",,,"Studium,Kanoniker"
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Holl, Wolfgang (Hall/Tir.)",,,"Weihbischof,Studium"
"Holzmeier, Franz (1641)",1641,,Studium
"Holzmüller, Johann Georg",,,Studium
"Hornstein, Franz Ferdinand Kaspar Freiherr von",1639,1703,"Studium,Kanoniker,Pfleger"
"Huber, Bernhard Bonus",1675,1752,"Studium,Kapuziner,Mönch,Guardian"
"Huber, Franz (Landshut, Studium)",,,Studium
"Huber, Jodocus (Eichstätt)",,,"Studium,Geistlicher,Pfarrer"
"Huber, Johann Georg (Studium, I1763)",,,"Studium,Musiker"
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Humpiss von Walrams, Johann Albert Adalbert",1599,1636,"Studium,Kanoniker"
"Humpiss von Walrams, Johann Friedrich (1597)",1597,1642,"Studium,Kanoniker"
"Humpiss von Walrams, Johann Jakob",,1623,"Kanoniker,Studium,Geistlicher"
"Humpiss von Walrams, Johann Joachim (Studium)",,1631,"Studium,Kanoniker"
"Humpiss von Walrams, Johann Ulrich (1575)","1575 <sup>JL</sup>",1636,"Studium,Kanoniker"
"Hums, Kaspar",1638,,Studium
"Hund von Lauterbach, Christoph",,"1567 <sup>JL</sup>","Studium,Kanoniker"
"Hutten, Hippolyth von","1484 <sup>JL</sup>","1555 <sup>JL</sup>","Kanoniker,Studium"
"Hutten, Moritz von","1504 <sup>JL</sup>","1552 <sup>JL</sup>","Kanoniker,Studium,Bischof"
"Hutzler, Johann Wilhelm",1642,,Studium
"Hölzel, Joseph Apollinaris",1598,1627,"Kapuziner,Mönch"
"Hönich, Johann",1621,,"Studium,Geistlicher"
"Hörl, Johann Viktor",1639,1716,"Studium,Kapuziner,Mönch,Guardian"
"Hörmann, Georg Vinzenz",1613,1652,"Kapuziner,Mönch"
"Hörmann, Johann Jakob Perfectus",1644,1710,"Kapuziner,Mönch,Guardian,Superior"
"Hübschmann, Johann Heinrich",,1641,"Studium,Kanoniker"
"Hürnheim, Eberhard von (1494)","1494 <sup>JL</sup>","1512 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Studium,Pfarrer"
"Hürnheim, Georg von (Studium)",,,"Studium,Kanoniker,Pfarrer"
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Hürnheim, Johann von (1375)","1375 <sup>JL</sup>",,"Studium,Pfarrer,Kanoniker"
"Hürnheim, Kaspar von (1483)","1483 <sup>JL</sup>","1483 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hürnheim, Rudolph von (Kanzler)",,,Kanzler
"Hürnheim, Walter von (Kanoniker)",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Issing, Bonifatius",,,Studium
"Issing, Christian",1645,,"Schüler,Studium"
"Issing, Matthäus Heinrich",1642,,Studium
"Itt, Blasius",,,Studium
"Jacobi, Dominik",,1669,"Mönch,Prior,Dominikaner"
"Jakob, Johann Adam (1638)",1638,,Studium
"Jakob, Johann Adam Heinrich",,,"Domvikar,Schüler"
"Jansen, Franz Wilhelm",,,Studium
"Jarsdorf, Philipp Publius Puppelin von","1559 <sup>JL</sup>",1630,"Studium,Kanoniker,Hofratspräsident"
"Jarsdorfer, Ludwig",,,"Domprediger,Studium,Pfarrer"
