,Geboren,Verstorben,Beruf
"Neugebauer, Johann (Hollstadt)",,,"Pfarrer,Studium"
"Neuhausen, Franz Karl von (Neuhausen)",,,"Studium,Edelknabe"
"Neuner, Matthias",,,
"Nick, Peter (Pfarrer)",,,Pfarrer
"Niebel, Michael",,,Studium
"Niesel, Johann Christoph (Studium)",,,Studium
"Nilladin, Sigismund",,,Studium
"Nisple, Franz",,,Studium
"Nägele, Benedikt (Feldkirch)",,1671,Studium
"Nägele, Johann Georg (Tirol)",,,Studium
"Nüschele, Matthäus",,,Studium
"Ober, Christoph (Oberbergkirchen)",,,Studium
"Obermüller, Paul Joseph",,,Studium
"Oberschwender, Johann (Studium)",,,Studium
"Obser, Johann (Studium)",,,"Studium,Pfarrer"
"Ochsenreiter, Johann Nikolaus",,,Studium
"Ort, Johann Heinrich (Igersheim)",,,Studium
"Ortner, Andreas (Neustift)",,,Priester
"Ostenberger, Johann",,,Studium
"Ott, Gaudentius",,,"Augustinerchorherr,Mönch,Pfarrer"
"Otto, Johann Alois",,,Studium
"Pelhamer, Johann Michael (Ilmendorf)",,,Studium
"Permaneder, Albert",,,Priester
"Petranz, Hermenegild Maria",,1722,"Servit,Mönch"
"Pfaber, Christoph Enoch",,,Schreiber
"Pfefferkorn, Lorenz",,,Studium
"Pfeiffer, Ferdinand (Studium)",,,Studium
"Pfeiffer, Franz",,,"Studium,Geistlicher"
"Pfeiffer, Johann (Geisenheim)",,,Studium
"Pfestel, Andreas",,,Studium
Pfister,,,Pfarrer
"Pfister, Georg Leonhard",,,Schüler
"Pichler, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Planta, Konstantin",,,Studium
"Plönnies, Friedrich",,1686,"Advokat,Prokurator"
"Porta, Gaudentius von",,,Studium
"Pressel, Nikolaus",,1679,Studium
"Proidhomme de Borne, Paul Johann",,,Studium
"Propstatt, Matthias",,1718,"Pfarrer,Geistlicher,Studium"
"Pukowanscki, Tobias Theodor",,,Studium
"Rab, Johann Michael",,,Studium
"Radenbach, Johann",,,Studium
"Rapp, Georg (Studium, G7264)",,,Studium
"Rassler von Gamerschwang, Ferdinand Hermann",1654,1718,"Studium,Jesuit"
"Ratgeber, Johann Melchior",,,Studium
"Rauch, Michael (Studium)",,,Studium
"Raum, Jakob",,,Studium
"Rebholz, Johann Michael",,,"Geistlicher,Pfarrer"
"Rechberger, Johann Georg",,,Studium
"Rees, Maria Aloisia",,1691,"Franziskanerin,Nonne"
