,Geboren,Verstorben,Beruf
"Abbas, Johann Theodor",,,Studium
"Abel, Johann Jakob",,,Studium
"Abel, Michael",,,Studium
"Ackermann, Johann Friedrich",,,Studium
"Ackermann, Johann Moritz",,,Studium
"Adami, Christian (Rothenburg)",,,Studium
"Adami, Christian (Uffenheim)",,,Studium
"Adami, Johann Gottfried",,,Studium
"Adelgeiss, Lukas (Lauingen)",,,Studium
"Adler, Georg Sigismund",1608,1642,"Studium,Ratsherr"
"Adler, Joachim Tobias",,,Studium
"Adler, Johann Christoph (Regensburg)",,,Studium
"Adler, Johann Philipp (Augsburg)",,,"Studium,Gymnasium illustre"
"Adler, Johann Wilhelm",1687,,Studium
"Adler, Konrad (Michelfeld)",,,Studium
"Aff, Georg Balthasar",,,Studium
"Aginarius, Kaspar",,,Studium
"Agricola, Georg (Rothenburg)",,,"Studium,Gymnasium illustre"
"Agricola, Melchior (Kitzingen)",,,Studium
"Agricola, Ägidius","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Alber, Karl",,,Studium
"Albert, Bernhard (1569)","1569 <sup>JL</sup>",1636,"Studium,Pfarrer"
"Albert, Bernhard (Augsburg)",,1636,"Studium,Pfarrer"
"Albert, Georg (Eger)",,,Studium
"Albert, Johann (Nürnberg)",,,"Studium,Geistlicher"
"Albert, Johann (Schweinfurt)",,,Studium
"Albert, Johann Adam (Rothenburg)",,,Studium
"Albert, Johann Adam (Rothenburg, Studium)",,,Studium
"Albert, Johann Christian",,,Studium
"Albert, Johann Heinrich",1660,1694,"Studium,Pfarrer"
"Albert, Konrad (Neustadt)",,,Studium
"Albert, Lorenz (Kronach)",,,Studium
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator"
"Albert, Matthias (Weissenburg)",,,Studium
"Albert, Michael (Cham)",,,Studium
"Albert, Wolfgang (Coburg)",,,Studium
"Alberti, Paul Martin (1666)",1666,1729,"Studium,Pfarrer"
"Albin, Heinrich Tobias",,,Studium
"Albin, Johann (Augsburg)",,,Studium
"Albin, Johann (Cham)",,,Studium
"Albin, Martin",,,Studium
"Albin, Peter (Ornbau)",,,Studium
"Albin, Vitus",,,Studium
"Albinus, Jakob",,,Studium
"Albrecht, Dietrich Wilhelm",,,Studium
"Albrecht, Johann Christoph (Rothenburg)",,,Studium
"Albrecht, Johann Georg",,,"Studium,Jurist"
"Albrecht, Johann Jeremias",,,Studium
"Albrecht, Johann Sebastian",1695,1774,"Studium,Mediziner,Arzt,Professor"
"Albrecht, Nikolaus Friedrich",,,Studium
"Albrecht, Paul",,,Studium
"Alemann, Basilius",,,Studium
"Alemann, Pankraz (Wertheim, Studium)",,,Studium
"Alkhofer, Erasmus Sigismund",1673,1727,"Studium,Pfarrer"
"Allgäuer, Johann Friedrich",,,Studium
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Alt, Gabriel",,,Studium
"Alt, Lorenz Jonathan",1737,,"Studium,Jurist,Advokat"
"Alt, Ulrich",,,Studium
"Altenburg, Johann Elias",,,Studium
"Altenburg, Johann Gregor",,,Studium
"Altenburg, Johann Stephan",,,Studium
"Althamer, Friedrich Theophil Gottlieb",,,Studium
"Althamer, Georg (1675)",1675,,"Studium,Pfarrer"
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Althiemer, Ludwig",,,Studium
"Althofer, Christoph Ulrich",,,Studium
"Althofer, Georg Christoph",,,Studium
"Althofer, Johann Christoph (Kulmbach)",,1674,Studium
"Amandus, Kaspar",,,Studium
"Amberger, Andreas Gottlieb",1678,1743,"Studium,Pfarrer"
"Amberger, Georg (Kitzingen)",,,Studium
"Amberger, Paul (Augsburg)",,,Studium
"Ambrosi, Freidank",,,Studium
"Amerbach, Isaak (1526)","1526 <sup>JL</sup>",1590,Studium
"Amerbacher, Georg Kaspar",,,Studium
"Amerbacher, Georg Matthäus Matthias",1605,1764,"Studium,Pfarrer"
"Amerbacher, Johann Daniel",1695,1767,"Studium,Pfarrer"
"Amling, Christian Philipp",1686,,"Studium,Jurist,Advokat"
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat"
"Amling, Philipp Daniel (Coburg)",,,Studium
"Amling, Philipp Daniel (Coburg, Studium)",,,Studium
"Amling, Tobias Christian (Coburg)",,,Studium
"Amling, Tobias Christian (Coburg, Studium)",,,Studium
"Amling, Wolfgang",,,Studium
"Ammann von Ammannseck zu Grottendorf, Gotthard",,,Studium
"Ammann von Ammannseck zu Grottendorf, Joseph",,,"Studium,Jurist"
"Ammann, Georg Christoph",,,"Studium,Mediziner,Arzt"
"Ammann, Johann Adolph",,,"Studium,Jurist"
"Ammann, Johann Georg (Augsburg)",,,Studium
"Ammann, Johann Paul",,,"Studium,Kommunalpolitiker"
"Ammann, Justus",,,Studium
"Amon, Michael (1584)",1584,,"Studium,Jurist"
"Amon, Nikolaus",,,Studium
"Amon, Wolfgang (1540)","1540 <sup>JL</sup>",1589,"Studium,Pfarrer"
"Amtmann, Andreas",,,"Studium,Jurist"
"Anamüller, Nikolaus",,1626,"Studium,Rektor,Pfarrer"
"Andre, Andreas (Colmar)",,,Studium
"Andreae, Andreas (1673)",1673,1719,"Studium,Geistlicher,Pfarrer"
"Andreae, Ernst Anton",,,Studium
"Andreae, Georg Christoph",,,Studium
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Johann Leonhard",,,Studium
"Andreae, Zacharias (Colmar)",,1780,"Studium,Rektor,Lehrer"
"Andreas, Joachim (Weiden)",,,Studium
"Andreas, Joachim (Windsheim)",,,Studium
"Angelin, Philipp Jakob",,,Studium
"Angerer, Martin (1684)",1684,1754,"Studium,Pfarrer,Rektor"
"Angerle, Erasmus",,,Studium
"Angermann, Jakob",,,Studium
"Angermeier, Georg (Regensburg)",,,Studium
"Angermeier, Ulrich",,,Studium
"Anhorn, Bartholomäus",1684,1744,"Studium,Mediziner,Arzt"
"Ans, Johann Eberhard",,,Studium
"Anschütz, Franz Christoph",,,Studium
"Anschütz, Georg Christoph",1691,1766,"Studium,Lehrer,Pfarrer"
"Ansorg, Paul",,,Studium
"Anwander, Georg (Neunburg)",,,"Studium,Lehrer,Pfarrer"
"Apelles, Friedrich",,,Studium
"Apinus, Sigismund Jakob",1693,1732,"Studium,Professor,Lehrer,Rektor"
"Appel, Johann (Bayreuth)",,,Studium
"Appel, Johann Valentin",,,Studium
"Appel, Martin (Kulmbach)",,,Studium
"Appel, Melchior (1606)",1606,1674,"Studium,Pfarrer"
"Appel, Melchior (Hof)",,1674,"Studium,Pfarrer"
"Appolt, Georg Friedrich",,,Studium
"Appolt, Gottfried Friedrich",,,"Studium,Sekretär"
"Aquila, David",,,Studium
"Arm, Julius","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Arm, Martin Wolfgang",,,Studium
"Arm, Wolfgang Andreas (Kulmbach)",,,Studium
"Arnold, Andreas (Hilpertshausen)",,,Studium
"Arnold, Georg (Feuchtwangen)",,,Studium
"Arnold, Heinrich (Wöhrd)",,,Studium
"Arnold, Jakob (Rodach)",,,Studium
"Arnold, Jakob Peter",,,Studium
"Arnold, Johann Albrecht",1658,1709,"Studium,Pfarrer"
"Arnold, Johann Andreas",,,Studium
"Arnold, Johann Georg (Helmbrechts)",,,Studium
"Arnold, Johann Gerhard",,,Studium
"Arnold, Johann Philipp (Munster)",,,Studium
"Arnold, Wolfgang (Nürnberg)",,,Studium
"Arnschwanger, Jakob Willibald",1697,,"Studium,Jurist"
"Arnschwanger, Johann Christoph",1625,1696,"Studium,Pfarrer"
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer"
"Arras, David",,,Studium
"Arzberger, Johann Friedrich (1653)",1653,1715,"Studium,Pfarrer"
"Arzberger, Johann Friedrich (Baiersdorf)",,,"Studium,Amtmann"
"Arzberger, Johann Georg",,,Studium
"Arzberger, Johann Lorenz",1669,1726,"Studium,Pfarrer"
"Arzberger, Sebastian Lorenz",,,Studium
"Arzt, Bernhard (Oettingen)",,,Studium
"Arzwieser, Johann Christoph",,,"Studium,Mediziner"
"Assum, Friedrich Christian",,,Studium
"Assum, Johann Ludwig",,,Studium
"Astaller, Jonas",,,Studium
"Astmann, Christoph Friedrich",,,Studium
"Astmann, Johann Albert",,,Studium
"Astmann, Johann Paul",1660,1699,"Studium,Pfarrer,Prediger"
"Auer, Georg Nikolaus",,,Studium
"Auer, Johann Bernhard",,,Studium
"Auerbach, Georg Christoph",,,Studium
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Auerochs, Georg",,,Studium
"Augsberger, Kaspar",,,Studium
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"Augstein, Paul",,,Studium
"Augustin, Leonhard",,,Studium
"Aulbert, Johann Jakob",,,Studium
"Aulmeiler, Johann Kaspar",,,Studium
"Aumüller, Konrad","1559 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Aupfragius, Nikolaus",,,Studium
"Auracher, Johann Jakob",,,Studium
"Aurenhamer, Johann Georg",,,Studium
"Ausfeld, Tobias",1651,1671,Studium
"Avenarius, Johann",,,Studium
"Bach, Johann (1651)",1651,1688,"Studium,Pfarrer"
"Bach, Johann (Augsburg)",,1688,"Studium,Pfarrer"
"Bach, Johann Paul (Wertheim)",,,Studium
"Bach, Lorenz von",,,Studium
"Bach, Melchior",,,Studium
"Bachelbel, Alexander (Wunsiedel, Studium)",,,Studium
"Bachelbel, Wolfgang Adam",1599,1649,"Studium,Ratsherr,Bürgermeister"
"Bachmann, Georg Philipp",,,Studium
"Bachmann, Georg Samuel",,,Studium
"Bachmann, Johann Jakob (Ulm, Studium, I14332)",,,Studium
"Bachmann, Lorenz",,,Studium
"Bachmann, Wolfgang Balthasar",,1690,Studium
"Bachmeier, Abraham",,,Studium
"Bachmeier, Johann Joachim (Augsburg)",,,Studium
"Bachmeier, Johann Melchior",,,Studium
"Bachmeier, Wolfgang Balthasar",1635,1690,"Studium,Pfarrer"
"Bachmeier, Wolfgang Willhelm",,,"Studium,Mediziner,Arzt"
"Bachoff von Echt, Johann Christoph",1680,1701,Studium
"Bachstedt, Johann Georg Friedrich von",,,Studium
"Bader, Johann (Tambach)",,,Studium
"Bader, Michael (Weissenburg)",,,Studium
"Bader, Wolfgang (Weissenburg)",,,Studium
"Bahn, Christoph Gottfried",,,Studium
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, David (Schwabach)",,,Studium
"Baier, Gabriel (Bayreuth)",,,"Studium,Pfarrer"
"Baier, Georg Albert",,,Studium
"Baier, Georg Konrad",,,"Studium,Jurist"
"Baier, Heinrich (Hof)",,,"Studium,Geistlicher,Pfarrer"
"Baier, Hermann",,,Studium
"Baier, Johann (1596)",1596,1641,"Studium,Pfarrer"
"Baier, Johann (Coburg)",,,Studium
"Baier, Johann (Lichtenfels)",,,Studium
"Baier, Johann (Lindenhardt)",,,Studium
"Baier, Johann (Mainbernheim)",,,Studium
"Baier, Johann (Pressath)",,,Studium
"Baier, Johann Gottfried",,,Studium
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Johann Karl",,,"Studium,Pfarrer"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger"
"Baier, Karl (Nürnberg)",,,Studium
"Baier, Martin (1640)",1640,,Studium
"Baier, Martin (Coburg)",,,Studium
"Baier, Martin Wolfgang",,,Studium
"Baier, Matthäus (Münnerstadt)",,,Studium
"Baier, Nikolaus (Coburg, Studium)",,,Studium
"Baier, Paul (Iphofen)",,,Studium
"Baierle, Christoph Gottlieb",,,Studium
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Baldermann, Michael",,,Studium
"Baldermann, Peter",,,Studium
"Baldinger, Daniel",,,"Studium,Jurist"
"Baldinger, Philipp Albrecht",,,Studium
"Baldinger, Sigismund (Ulm, Studium)",,,Studium
"Ballstett, Johann Georg",,,Studium
"Balthasar, Matthias",,,Studium
"Balthasar, Samuel",,,Studium
"Bambach, Kaspar",,,Studium
"Bamberg, Johann Wilhelm",,,Studium
"Bamrigh, Konrad",,,Studium
"Bandel, Georg Christoph",1671,1739,"Studium,Pfarrer"
"Bander, Christian Sigismund",,,Studium
"Barabo, Christian Friedrich",,,Studium
"Barabo, Friedrich Peter",,,Studium
"Barabo, Johann Hermann",,,Studium
"Barbierer, Georg Burkhard",,,Studium
"Bardili, Jakob Friedrich",,,Studium
"Barger, Andreas",,,Studium
"Barnikel, Johann Friedrich",1692,1743,Studium
"Barnikel, Valentin",,,Studium
"Bart, Christoph (Nürnberg)",,,Studium
"Bart, Christoph (Schweinfurt)",,,Studium
"Bart, Christoph Gottfried",1675,1723,"Studium,Pfarrer,Prediger,Theologe"
"Bart, Joachim",,,Studium
"Bart, Johann (Burglengenfeld)",,,Studium
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer"
"Bart, Johann Paul (1693)",1693,1733,"Studium,Pfarrer"
"Bart, Johann Peter",,,Studium
"Bart, Martin (Lindau)",,,Studium
"Bart, Philipp Christoph",,,Studium
"Bartel, Johann Jakob",,,Studium
"Bartel, Vitus","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Bartenbach, Leonhard (Augsburg)",,,Studium
"Bartholomäus, Johann (Ostheim)",,,Studium
"Bartholus, Ludwig Friedrich",,,Studium
"Bartsch, Balthasar (Coburg)",,,Studium
"Bartsch, Balthasar (I7663)",,,
"Bassus, Friedrich Ludwig",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Andreas (Regensburg)",,,Studium
"Bauer, Christian Friedrich",,,Studium
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat"
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Elias (Gemünda)",,,Studium
"Bauer, Erhard Christoph",,1765,"Studium,Syndikus"
"Bauer, Georg (Nürnberg)",,,Studium
"Bauer, Georg (Wassertrüdingen)",,,Studium
"Bauer, Georg Anton",,,Studium
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Jakob Friedrich",,,Studium
"Bauer, Jeremias Christoph",1655,1688,"Studium,Pfarrer"
"Bauer, Johann (Eschenbach)",,,Studium
"Bauer, Johann (Sulzbach)",,,Studium
"Bauer, Johann Jakob (1593)",1593,,"Studium,Gymnasium illustre"
"Bauer, Johann Peter",,,Studium
"Bauer, Johann Philipp (Stuttgart)",,1617,"Studium,Advokat,Jurist"
"Bauer, Johann Ulrich (Tübingen)",,,"Studium,Amtmann,Jurist"
"Bauer, Kaspar (Oettingen)",,,Studium
"Bauer, Matthäus (Neustadt)",,,Studium
"Bauer, Matthäus (Weiden)",,,Studium
"Bauer, Nikolaus (Regensburg)",,,Studium
"Bauer, Peter Willibald",,,Studium
"Bauer, Philipp (Crailsheim)",,,Studium
"Bauer, Stephan (Bamberg)",,,Studium
"Bauer, Stephan (Öhringen)",,1655,"Studium,Pfarrer"
"Bauer, Wolfgang (1569)","1569 <sup>JL</sup>",1619,"Studium,Jurist"
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Regensburg)",,,Studium
"Bauer, Wolfgang Samuel",,,Studium
"Bauers, Georg Simon",,,Studium
"Bauerschmid, Georg (Kronach)",,,Studium
"Bauerschmid, Johann (1526)","1526 <sup>JL</sup>",,"Studium,Pfarrer"
"Bauerschmid, Konrad","1522 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Bauerschmid, Tobias (1534)","1534 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Baum von Baumsdorf, Johann Georg von",1607,1680,Studium
"Baum, Johann Heinrich",,1738,Studium
"Baumann, Andreas (Wertheim)",,,Studium
"Baumann, Anton (Lauenstein)",,,Studium
"Baumann, Georg (Wertheim)",,,Studium
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Johann Martin",1645,1723,"Studium,Pfarrer"
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumann, Konrad (Wirbenz)",,,Studium
"Baumann, Lorenz (Rothenburg)",,,Studium
"Baumann, Michael (1585)",1585,1638,"Studium,Pfarrer"
"Baumann, Michael (Crailsheim)",,1638,"Studium,Pfarrer"
"Baumeister, Jakob (1601)",1601,1646,"Studium,Pfarrer"
"Baumgartner, Christian",,,Studium
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Georg Friedrich",,,Studium
"Baumgartner, Helwig",,,Studium
"Baumgartner, Johann (1644)",1644,1708,"Studium,Pfarrer"
"Baumgartner, Johann (Regensburg)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumhofer, Johann",,,Studium
"Baumüller, Thomas (Rötz)",,,Studium
"Baunach, Lorenz",,,"Studium,Bürger"
"Baunacher, Georg",,,Studium
"Bauriedel, Andreas",1672,1740,"Studium,Pfarrer"
"Bauriedel, Johann Leonhard",,,Studium
"Bauriedel, Stephan",,1732,"Studium,Pfarrer"
"Bausback, Jakob",,,Studium
"Bausback, Ludwig Jakob",,,Studium
"Bausch, Georg Bartholomäus","1167 <sup>JL</sup>",1722,"Studium,Pfarrer"
"Bausch, Johann Daniel",,,Studium
"Bausch, Johann Konrad",,,"Studium,Schreiber"
"Bauw, Matthäus",,,Studium
"Bayreuther, Johann Michael",,,Studium
"Beatus, Christoph",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Becher, Johann (Nürnberg)",,,Studium
"Becherer, Gottfried",,,Studium
"Becherer, Johann Jakob","1570 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Bechler, Andreas Adolph",,,Studium
"Bechler, Johann (Neumarkt)",,,Studium
"Bechler, Johann Friedrich",1669,1702,"Studium,Pfarrer"
"Bechmann, Georg Friedrich",,,Studium
"Bechmann, Georg Wilhelm",,1740,"Studium,Pfarrer"
"Bechmann, Peter Anton",1699,1778,"Studium,Rechtsanwalt,Advokat"
"Bechmann, Wilhelm",1665,1624,"Studium,Pfarrer"
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Bechstadt, Johann Georg",,,Studium
"Becht, Friedrich",1598,1638,"Studium,Ratsherr"
"Becht, Hektor",,,Studium
"Becht, Johann Adam",,,Studium
"Becht, Johann Jakob",,,"Studium,Jurist"
"Bechtold, Johann (Neustadt auf der Heide)",,,Studium
"Beck, Albert (Ulm)",,,"Studium,Lehrer"
"Beck, Anton (1700)",1700,1743,"Studium,Lehrer,Pfarrer"
"Beck, Anton (Ulm)",,1743,"Studium,Lehrer,Pfarrer"
"Beck, Christoph Jakob",,,Studium
"Beck, Eberhard (Goldkronach)",,,Studium
"Beck, Friedrich (Ansbach)",,,Studium
"Beck, Georg (Ansbach)",,,Studium
"Beck, Georg Adam",,1714,Studium
"Beck, Gottfried",,,Studium
"Beck, Jakob (Nürnberg, Studium)",,,"Studium,Advokat"
"Beck, Jakob Matthäus",,,Studium
"Beck, Johann (Rothenburg, Studium)",,,Studium
"Beck, Johann Christoph (Baudenbach)",,,Studium
"Beck, Johann Christoph (Forchtenberg)",,,Studium
"Beck, Johann Georg (Nördlingen)",,,Studium
"Beck, Johann Georg (Ulm)",,,Studium
"Beck, Johann Jakob (Ravensburg)",,,Studium
"Beck, Johann Konrad (1694)",1694,1748,"Studium,Pfarrer"
"Beck, Johann Konrad (Mögeldorf)",,1748,"Studium,Pfarrer"
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium
"Beck, Johann Thomas",1691,1719,"Studium,Pfarrer"
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Beck, Konrad (Heideck)",,,"Pfarrer,Studium"
"Beck, Martin Matthäus",,,Studium
"Beck, Matthäus Friedrich",1649,1701,"Studium,Pfarrer"
"Beck, Michael (1653)",1653,1712,"Studium,Pfarrer,Professor,Hebraist"
"Beck, Michael (Nördlingen)",,,Studium
"Beck, Michael (Ulm)",,,Studium
"Beck, Michael (Ulm, Studium)",,,Studium
"Beck, Thomas (1654)",1654,1705,"Studium,Pfarrer"
"Beckel, Enoch",,,Studium
"Beckeler, Polykarp",,,"Gymnasium,Studium,Pfarrer"
"Becker, Christoph Ludwig",,,Studium
"Becker, Michael",1656,1735,"Studium,Pfarrer"
"Beckhard, Lukas",,,Studium
"Bedenknecht, Christian",1678,1739,"Studium,Pfarrer"
"Beer, Andreas (Nürnberg)",,,Studium
"Beer, Daniel",,1756,"Studium,Pfarrer"
"Beer, Georg (1643)",1643,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (Lauf)",,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg Christoph",1663,1700,"Studium,Pfarrer"
"Beer, Georg Friedrich (1672)",1672,1693,"Studium,Pfarrer"
"Beer, Georg Friedrich (H1345)",,,
"Beer, Heinrich Anton",,,Studium
"Beer, Johann Benedikt (1672)",1672,1696,"Studium,Pfarrer"
"Beer, Johann Christoph (1638)",1638,1712,"Studium,Herausgeber,Schriftsteller"
"Beer, Johann Kaspar (Leutershausen)",,1696,Studium
"Beer, Johann Michael (Nürnberg)",,1696,"Studium,Pfarrer"
"Beer, Johann Sigismund",,,Studium
"Beer, Martin (1617)",1617,1692,"Studium,Pfarrer"
"Beer, Michael (Graz)",,,Studium
"Beer, Paul (1634)",1634,1701,"Studium,Pfarrer"
"Beer, Sebastian (1609)",1609,1659,"Studium,Jurist,Rat"
"Beer, Stephan",1622,1688,"Studium,Pfarrer"
"Beer, Wolfgang Dominik",,1670,"Studium,Schriftsteller"
"Beermann, Johann",,,Studium
"Beffel, Christoph",,,Studium
"Begelein, Johann Kaspar",,,Studium
"Beger, Matthäus",1655,1728,"Studium,Pfarrer"
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident"
"Behaim, Georg Philipp",,,Studium
"Behaim, Johann (1658)",1658,1699,"Studium,Pfarrer"
"Behaim, Johann Franz",,,Studium
"Behaim, Johann Karl",1695,1737,"Studium,Pfarrer"
"Behaim, Michael (Altdorf)",,1701,"Studium,Pfarrer"
"Behaim, Paul (1592)",1592,1637,"Studium,Wagmeister,Zöllner"
"Bein, Johann Georg",,,Studium
"Beinde, Nikolaus",,,Studium
"Beischlag, Johann Heinrich",,,Studium
"Beizner, Valentin",,,Studium
"Belz, David",,,Studium
"Belz, Kaspar (Weiden)",,,Studium
"Belz, Tobias",,,Studium
"Bender, Christoph",,,Studium
"Bender, Johann Arnold",,,Studium
"Bender, Simon",,,Studium
"Benkendorf auf Schlottenried, Georg Christoph Erdmann",1684,1745,"Studium,Rat,Geheimrat"
"Benkendorf, Georg Christoph Erdmann",1676,1741,"Studium,Soldat,Militär,Hofmarschall"
"Benkendorf, Johann Achatius von",1677,1743,"Studium,Hofmarschall"
"Benkendorf, Lorenz Christoph von",1626,,Studium
"Benker, Andreas",1683,1748,"Studium,Pfarrer"
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Andreas (Hammelburg)",,,Studium
"Benz, Bernhard",,,Studium
"Benz, David",1667,1742,"Studium,Pfarrer"
"Benz, Friedrich Ferdinand",,,Studium
"Benz, Johann Christoph (Eysölden)",,,Studium
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Benz, Johann Georg (Gunzenhausen)",,,Studium
"Benz, Johann Heinrich",,1757,"Studium,Jurist,Rat"
"Benz, Johann Nikolaus",,,Studium
"Benz, Martin (Hammelburg)",,,Studium
"Benz, Wilhelm Jakob",,,Studium
"Benzig, Johann Friedrich",,,Studium
"Berblinger, Matthias Konrad",,,Studium
"Berchtold, Joachim",,,Studium
"Berchtold, Philipp (1599)",1599,,"Schüler,Gymnasium illustre,Studium"
"Berdot, David Nikolaus",1668,1736,"Studium,Pfarrer"
"Berdot, Johann Georg",,,"Studium,Pfarrer"
"Berends, Johann Georg",,,Studium
"Berg, Daniel",,,Studium
"Berg, Georg Adam",1689,1737,"Studium,Pfarrer"
"Berg, Georg von",1595,1657,"Studium,Ratsherr"
"Berg, Johann Philipp",1673,1748,"Studium,Pfarrer"
"Berg, Johann von (Rothenburg)",,,Studium
"Berg, Nikolaus Philipp",,,Studium
"Berger, Georg Daniel",,,Studium
"Berger, Heinrich (Dillingen)",,,"Studium,Jesuit"
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Johann (Coburg)",,,Studium
"Berger, Johann Friedrich",1610,1666,"Studium,Ratsherr"
"Berggold, Johann Kaspar",,,Studium
"Berghauser, Friedrich Riemar",,,Studium
"Bergler, Philipp",,,Studium
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Bergschneider, Andreas",,1583,"Studium,Pfarrer"
"Berian, Martin",,,Studium
"Berin, Johann Georg",,,Studium
"Beringer, Johann Michal",,,Studium
"Beringer, Wolfgang Albert",,,Studium
"Berler von Tullau, Johann Christoph Ritter von",,,Studium
"Berlichingen, Friedrich von (1684)",1684,1738,Studium
"Berlichingen, Johann Heinrich Moritz von",,,Studium
"Berlichingen, Johann Robert",,,Studium
"Bernbeck, David Philipp",,,"Studium,Stadtschreiber"
"Berndel, Johann Christoph",,,Studium
"Berndel, Matthäus Matthias",,,"Studium,Pfarrer"
"Bernecker, Johann Gottfried",,,Studium
"Berner, Johann Heinrich",1650,1707,"Studium,Pfarrer"
"Bernhard, Christoph (Augsburg)",,,Studium
"Bernhard, Christoph David",1682,1751,"Studium,Lektor"
"Bernhard, Claudius",1688,1749,"Studium,Pfarrer"
"Bernheim, Nikolaus Sigismund von",,,Studium
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bernhold, Wolfgang Ludwig",,,Studium
"Bernwing, Michael",,,Studium
"Berr, Stephan",,,Studium
"Bersch, Johann (Coburg)",,,Studium
"Bertele, Sebastian (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Bertsch, Georg Friedrich",1625,1692,"Studium,Pfarrer"
"Berwin, Michael",,,Studium
"Beschen, Wilhelm Franz",,,Studium
