,Geboren,Verstorben,Beruf
"Müller, Martin (Ulm)",,,Studium
"Müller, Wolfgang (Freiburg)",,,Studium
"München, Leonhard von",,,Studium
"Münchmeier, Leonhard (Wörth)",,,"Pfarrer,Studium"
"Nagold, Georg",,,Studium
"Neck, Wolfgang",,,Studium
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Neipperg, Georg von (Neipperg)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Nenninger, Kaspar",,,Studium
"Nequam, Wilhelm",,,Studium
"Neser, Peter (Fürstenberg)",,,"Studium,Professor,Rat"
"Neuber, Johann Konrad",,,Studium
"Neussel, Lorenz (Salzburg)",,,Studium
"Nippenburg, Friedrich von (Schwieberdingen)",,,Studium
"Nipper, Johann (Brackenheim)",,,"Studium,Assessor"
"Nodeck, Firmian",,,Studium
"Nulp, Jakob",,,Studium
"Nürnberger, Johann (Nassach)",,,Studium
"Nützel, Johann (Grünsfeld)",,,Studium
"Ober, Markus",,,Studium
"Obermeier, Johann (Nürnberg)",,,Studium
"Obermeier, Philipp",,,"Studium,Jurist"
"Obernberger, Georg (Schärding)",,,Studium
"Odenwald, Peter",,,"Studium,Zoller"
"Opilionis, Thomas",,,Studium
"Osthof, Johann",,,Studium
"Ottenreiter, Peter",,,"Lektor,Augustinereremit,Mönch"
"Otter, Jakob (Lauterbourg)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Otto, Thomas (Schömberg)",,"1555 <sup>JL</sup>","Studium,Pfarrer"
"Panzer, Georg",,,Studium
"Pappus, Matthäus",,,Studium
"Pembler, Johann (Calw)",,,Studium
"Perdrix, Konrad",,,Studium
"Petri, Liborius",,,Studium
"Pfaff, Johann (Öhringen)",,,"Studium,Pfarrer"
"Pfefferle, Michael (Pforzheim)",,,Studium
"Pfeiffer, Michael (Ochsenfurt)",,,Studium
"Pfennig, Georg (Crailsheim)",,,Studium
"Pfister, Heinrich (Bamberg)",,,Studium
"Pfister, Wolfgang (Ulm)",,,Studium
"Pflaumer, Johann (Kastner)",,,Kastner
"Pflaumer, Johann (Rehlingen)",,,"Studium,Geistlicher"
"Picatoris, Jakob",,,Studium
"Pictoris, Augustin",,,Studium
"Pileatoris, Johann (Wil)",,,Studium
"Pistoris, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Pistoris, Leonhard (Greding)",,,Studium
"Pleben, Wolfgang",,,Studium
"Popp, Johann (Triftern)",,,Studium
"Popp, Leonhard (Augsburg)",,,"Studium,Geistlicher"
