,Geboren,Verstorben,Beruf
"Vetter, Georg (Pfarrer)",,,Pfarrer
"Vetter, Georg (Pfullendorf)",,,Studium
"Vetter, Georg (Rothenburg)",,,Studium
"Vetter, Georg (Schwenningen)",,,"Benediktiner,Mönch"
"Vetter, Georg (Schüler)",,,Schüler
"Vetter, Georg (Studium)",,,Studium
"Vetter, Georg (Tettnang)",,,Studium
"Vetter, Georg (Tettnang, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Vetter, Heinrich",,,Studium
"Vetter, Hermann (Bernstadt)",,,"Studium,Dozent,Geistlicher"
"Vetter, Hermann (Ulm)",,,Studium
"Vetter, Hieronymus (Giengen)",,,Studium
"Vetter, Hieronymus (Stuttgart)",,,Studium
"Vetter, Ignaz (Augsburg)",,1722,"Studium,Priester,Pfarrer"
"Vetter, Ignaz (C36482)",,,
"Vetter, Ignaz (Kirchheim)",,1755,"Studium,Prämonstratenser,Mönch,Abt"
"Vetter, Ignaz Maurus",1721,1771,"Benediktiner,Mönch,Studium"
"Vetter, Jakob (1755)",1755,,"Studium,Pfarrer"
"Vetter, Jakob (1756)",1756,1825,Studium
"Vetter, Jakob (Cannstatt)",,,Studium
"Vetter, Jakob (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Vetter, Jakob (Mimmenhausen)",,1592,"Zisterzienser,Mönch"
"Vetter, Jakob (Riedlingen)",,,Studium
"Vetter, Jakob (Schweinfurt)",,,Studium
"Vetter, Jakob (Zwiefalten)",,,Studium
"Vetter, Joachim",,"1492 <sup>JL</sup>","Studium,Pfarrer"
"Vetter, Jodocus Bernhard",1718,,Pfarrer
"Vetter, Johann (1648)",1648,1712,Jesuit
"Vetter, Johann (Augsburg)",,,Pfarrer
"Vetter, Johann (Bamberg)",,,Studium
"Vetter, Johann (Dettingen)",,,"Studium,Priester,Geistlicher"
"Vetter, Johann (Eichstätt)",,,Studium
"Vetter, Johann (Eriskirch)",,,"Priester,Studium"
"Vetter, Johann (Gymnasium)",,,Gymnasium
"Vetter, Johann (Holzgerlingen)",,,"Studium,Lehrer"
"Vetter, Johann (Kappel)",,,Studium
"Vetter, Johann (Lauingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Vetter, Johann (Lautenbach)",,,Studium
"Vetter, Johann (Memmingen)",,,Studium
"Vetter, Johann (Neuburg/Do.)",,,Studium
"Vetter, Johann (Nürnberg)",,,Studium
"Vetter, Johann (Owen)",,,"Studium,Geistlicher"
"Vetter, Johann (Pfarrer)",,1606,Pfarrer
"Vetter, Johann (Pfarrer, E3971)",,,"Pfarrer,Zisterzienser,Mönch"
"Vetter, Johann (Pfarrer, E4297)",,,Pfarrer
"Vetter, Johann (Pfarrer, F10165)",,,Pfarrer
"Vetter, Johann (Pfarrer, F26152)",,,Pfarrer
"Vetter, Johann (Pfarrer, G39818)",,,Pfarrer
"Vetter, Johann (Pfarrer, G44311)",,,Pfarrer
"Vetter, Johann (Pfarrer, G46361)",,,Pfarrer
