,Geboren,Verstorben,Beruf
"Bass, Johann Wolfgang",,,Studium
"Basseck, Kaspar",,,Studium
"Basshauer, Kilian",,,Studium
"Bassing, Johann",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassing, Joseph",1683,,Augustinereremit
"Bassing, Martin",,,Studium
"Bassing, Paschasius",1681,1727,"Mönch,Franziskaner"
"Bassmann, Konrad",,,Studium
"Bastetter, Johann Georg",,,Studium
"Bastheim, Adalbert von",,,Studium
"Bastheim, Adam Wilhelm von",,,Studium
"Bastheim, Adolph Friedrich Karl von",,,Studium
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Georg Heinrich von",,,Studium
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Bastheim, Johann Friedrich von",,,Studium
"Bastheim, Karl Franz von",,,Studium
"Bastheim, Otto Wilhelm von",,,Studium
"Bastian, Johann",,,Studium
"Batamer, Andreas",,,Studium
"Battersbach, Adam",,,Studium
"Battoni, Anselm Franz",,,Studium
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Battoni, Franz (Markt Einersheim)",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Bauch, Aegidius",,,Studium
"Bauch, Andreas",,,Studium
"Bauch, Georg",,,Studium
"Bauch, Heinrich",,,Studium
"Bauch, Nikolaus",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Baudinger, Wolfgang",,,Studium
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer von Eiseneck, Johann Christian (Würzburg)",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Johann Philipp",1616,,Studium
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Adam Philipp Aquilin",,,Studium
"Bauer, Andreas (Gossmannsdorf)",,,Studium
"Bauer, Anton (Königshofen)",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Bartholomäus (Winterhausen)",,,Studium
