,Geboren,Verstorben,Beruf
"Leibkocher, Bartholomäus",,,Studium
"Leirer, Johann (Herrieden)",,,Studium
"Leuchinger, Achatius",,,"Richter,Ungelter"
"Leutner, Darius",,,Richter
"Leutner, Johann (Beuren)",,,Studium
"Leutold, Johann (Hall/Tir.)",,,Studium
"Liebenstein, Konrad von",,,"Studium,Kanoniker"
"Liesch, Sebastian",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Liesch, Vitus",,,Studium
"Linder, Johann (Studium)",,,"Studium,Kanoniker"
"Link, Vinzenz",,,Studium
"Lins, Martin",,,Studium
"Lipflich, Johann",,,Studium
"Lohr, Achatius",,,Studium
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Losenstein, Maximilian Freiherr von",,,Studium
"Losenstein, Pantus Freiherr von",,,Studium
"Losenstein, Sebastian Freiherr von",,,Studium
"Ludanus, Johann",,,Studium
"Ludwig, Philipp (Neumarkt)",,,Studium
"Lutz, Ludwig (Heidenheim)",,,Studium
"Lutz, Lukas (Augsburg)",,,Studium
"Lüti, Martin",,,Studium
"Macellatoris, Wolfgang (Limbach)",,,Studium
"Mang, Bernhardin",,,"Pfarrer,Geistlicher,Studium"
"Mangenhofer, Stephan",,,Studium
"Mannburger, Wolfgang",,,Studium
"Marbot, Johann",,,Studium
"Markwitz, Wolfgang",,,Studium
"Martin (Ulm)",,,"Studium,Arzt,Mediziner"
"Martin, Ambrosius",,,Geistlicher
"Martolf, Alexander",,,"Studium,Mediziner,Arzt"
"Matthias (Geistlicher, E26518)",,,Geistlicher
"Maul, Fridolin",,,Studium
"Maunberger, Johann",,,Studium
"Maurer, Jakob (Weissenhorn)",,,"Pfarrer,Studium"
"Maus, Michael (Brixen)",,,Studium
"Mauser, Balthasar",,,Studium
"Megersheimer, Ambrosius",,,Studium
"Megersheimer, Bernhard",,,Studium
"Meier, Bartholomäus (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Meier, Gabriel (Bernstadt)",,,Studium
"Meier, Georg (Biberach)",,,Studium
"Meier, Georg (Bruneck)",,,Studium
"Meier, Johann (Mindelheim, Studium, H49260)",,,Studium
"Meier, Konrad (Aubing)",,,Studium
"Meier, Leonhard (Bregenz)",,,Studium
"Meier, Markus (Obermaiselstein)",,,"Geistlicher,Studium"
"Meierhofer, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Meierhofer, Sebastian (Weitingen)",,,Studium
