,Geboren,Verstorben,Beruf
"Abfalterer, Martin",1632,,"Priester,Studium,Geistlicher"
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Agricola, Martin Agapit",1603,1635,"Kapuziner,Mönch,Studium"
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Alessandrini, Giovanni Johann",,1591,"Generalvikar,Kanoniker"
"Als, Johann Kaspar",,1730,"Studium,Priester,Geistlicher"
"Altenburger, Christoph",,,Geistlicher
"Althann in Murstetten, Franz Maria Alois Nepomuk Reichsgraf von",1742,1806,"Studium,Kanoniker"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker"
"Amort, Joseph Ignaz",,1748,"Studium,Pfarrer,Kanoniker"
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Arco, Johann Georg Felix Graf von",,,"Studium,Geistlicher,Kanoniker"
"Arsio, Simon Sigismund von",,1584,"Studium,Kanoniker,Bischof"
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Baal, Michael",,,Geistlicher
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier, Magnus",,,"Studium,Schulmeister"
"Baiersberg, Johann Ferdinand",1706,1746,"Studium,Kanoniker,Pfarrer"
"Bairer, Zacharias",,,"Geistlicher,Studium"
"Bajazoli, Johann Thomas",1591,1643,"Mönch,Kapuziner"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat"
"Bartel, Philipp",,1722,"Studium,Kanzler"
"Berger, Blasius",1632,,"Jesuit,Priester,Geistlicher"
"Berghofer, Jesaia (1604)",1604,1681,"Studium,Kanoniker"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker"
"Berhand, Nikolaus",,"1448 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Beringen, Heinrich von",,,"Kanoniker,Studium,Dompropst,Propst"
"Bernbacher, Franz Seraphicus",1747,1788,"Studium,Geistlicher,Lehrer"
"Bernbeck zu Hamersberg, Valentin",,"1485 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Berner, Nikolaus (1708)",1708,1775,"Priester,Geistlicher,Kanoniker,Studium"
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker"
"Bettel, Johann Berthold",1629,1681,"Kapuziner,Mönch,Jesuitengymnasium"
"Betz, Michael Placidus",1607,1662,"Kapuziner,Mönch"
"Betzer, Anton Joseph",1750,1802,"Studium,Geistlicher,Pfarrer"
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler"
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Bill, Berthold",,"1428 <sup>JL</sup>",Kanoniker
"Bill, Burkhard",,"1410 <sup>JL</sup>","Kanoniker,Pfarrer"
"Blank, Albert Edler von Viktorin",1606,1666,"Kapuziner,Mönch"
"Blankensteiner, Joseph Anton von",1701,1786,"Priester,Geistlicher"
"Blassenberg, Konrad von",,"1428 <sup>JL</sup>","Pfarrer,Kanoniker"
"Bobingen, Heinrich von",,"1380 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bochinger, Konrad",,,"Kanoniker,Pfarrer"
"Boimont von Baiersberg, Lukas",,"1557 <sup>JL</sup>",Studium
"Boimont von Baiersberg, Reinbert",,"1558 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Bolser, Georg",,,"Kanoniker,Studium"
"Borzita von Martinitz, Ferdinand Leopold Graf von",,,"Studium,Kanoniker"
"Botsch, Bartholomäus",,"1566 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Brandel, Ingenuin",,"1448 <sup>JL</sup>","Kanoniker,Generalvikar,Offizial,Studium"
"Brandis, Kaspar Leopold Adam Graf von",1749,1802,"Kanoniker,Studium"
"Brenner, Friedrich (Sterzing)",,,"Notar,Studium"
"Breu, Michael (1719)",1719,,"Studium,Priester"
"Brixen, Jakob voon",,,"Kanoniker,Studium"
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium"
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor"
"Brotbauch, Heinrich",,,Pfarrer
"Bruckbeck, Georg (Tegernsee)",,,"Studium,Schulmeister"
"Brunner, Franz (1626)",1626,,"Priester,Geistlicher,Studium"
"Brunner, Franz (Meran)",,,"Priester,Geistlicher,Studium"
"Brunner, Franz Maria",1737,1814,"Studium,Geistlicher"
"Buchauer, Jakob Peter",1589,1634,"Kapuziner,Studium"
"Buech von Walkerseich und Tann, Johann Andreas Freiherr von",1604,1670,Kanoniker
"Buemberg, Ulrich von",,,"Studium,Pfarrer,Kanoniker"
"Bulach, Gebhard",,"1465 <sup>JL</sup>",Kanoniker
"Buol-Berenberg, Franz Anton Ignaz Reichritter von",,1801,"Studium,Kanoniker"
"Buol-Berenberg, Konrad Georg",1751,1750,"Studium,Kanoniker,Dompropst"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium"
"Butsch, Ulrich (Donauwörth)",,"1437 <sup>JL</sup>","Kanoniker,Bischof,Kanzler"
"Caldonazzi, Konstantin (Trient)",,1709,"Studium,Kanoniker"
"Call, Ignaz Anton Ulrich Fidelis von",,,"Studium,Schulmeister"
"Caslir, Johann Evangelist",1746,1822,"Studium,Geistlicher"
"Castelletti, Johann Peregrinus","1568 <sup>JL</sup>",1596,"Studium,Kanoniker"
"Castelruth, Paul von",,,"Kanoniker,Pfarrer"
"Castro, Daniel","1449 <sup>JL</sup>",,"Notar,Vikar,Kanoniker,Dompropst"
