,Geboren,Verstorben,Beruf
"Adler, Dominik",,,Studium
"Albrecht, Ignaz",,,Studium
"Ammann, Franz Ignaz (Ehingen)",,,Studium
"Ammann, Johann Simon",1722,,Studium
"Andena, Anton",,,Studium
"Angermeier, Matthias (Buchhalter)",,1772,"Buchhalter,Schreiber"
"Angstenberger, Franz Joseph",,,Studium
"Annoni, Ludwig Christoph",,,Studium
"Anselm, Franz Michael",,,Studium
"Appel, Johann Sebastian",,,Schüler
"Arnold, Alois",,,Studium
"Aschenbrenner, Johann (Ottenzell)",,,Studium
"Assmann, Georg Michael",,,Studium
"Attenhofer, Fulgentius",,,Studium
"Attura, Johann",,,Studium
"Babo, Lambert",,,Studium
"Bach, Johann Kaspar",,,Studium
"Baierhammer, Johann Michael",,,"Studium,Verwalter"
"Balduini, Johann Baptist",,,Studium
"Baldus, Gerhard",,,Studium
"Bamer, Anton",,,Jesuit
"Bamer, Urban",,,Studium
"Bannhart, Christoph",,,Studium
"Barozzi, Gottfried",,,Studium
"Bartel, Nikolaus (Pusselsheim)",,,Studium
"Barten, Felix",,,Studium
"Bassis, Joseph",,,Studium
"Bauer, Georg Andreas",,,Studium
"Bauer, Johann Baptist (Rentschreiber)",,,Rentschreiber
"Bauer, Johann Rupert (Wangen)",,,"Studium,Kapuziner,Mönch"
"Bauer, Joseph (Passau)",,,Studium
"Bauernfeind von Eis und Söllberg, Johann Benedikt",,,Studium
"Bauerschmid, Franz",1741,1790,"Studium,Benediktiner,Mönch"
"Baumann, Johann Philipp (Würzburg)",,,Studium
"Baumgarten, Joseph (Jesuit)",,,Jesuit
"Baumgartner, Joseph Ignaz Jodocus",,,"Studium,Amtmann"
"Baumgartner, Ludwig August",,1785,"Studium,Kanoniker,Geistlicher"
"Baussart von Sonnenfeld, Philipp Ludwig",,,Studium
"Beck, Franz Leopold von",,,Pfarrer
"Beck, Johann Peter (Obergrombach)",,,Studium
"Beer, Johann Maximilian",,,Studium
"Belrupt, Johann Nepomuk Friedrich Adalbert von",,,Studium
"Berchtold, Peter Matthias Ignaz",,,Schüler
"Berger, Franz Leopold",,,Studium
"Bernhard, Franz Joseph (Studium)",,,Studium
"Bertel, Johann Baptist (Schwaz)",,,"Studium,Franziskaner,Mönch"
"Berthold, Karl Franz",,,Studium
"Besle, Georg Friedrich Franz Michael von",,,"Studium,Sekretär"
"Bestle, Philipp Christian",,,Studium
"Betz, Anton Michael",,,Studium
