,Geboren,Verstorben,Beruf
"Wagner, Crispin",,,Studium
"Wagner, Peter (Pfarrer)",,,Pfarrer
"Walch, Thomas (Aichach)",,,Studium
"Walk, Ortolph",,"1468 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt,Propst"
"Walter, Jakob (Memmingen)",,"1490 <sup>JL</sup>","Pfarrer,Studium"
"Walter, Leonhard (Berneck)",,,Studium
"Wasmut, Jakob",,,Studium
"Weigner, Christian",,,Studium
"Weiher, Johann (Klausenburg)",,,Studium
"Weinschenk, Daniel",,,Pfarrer
"Weinschenk, Wilhelm",,,Studium
"Weissbecker, Lorenz",,,Studium
"Weisshaar, Johann (Radolfzell)",,,Studium
"Weitschuh, Georg",,,Studium
"Weitschuh, Johann (Erding)",,,Studium
"Wellmann, Heinrich (Nürnberg)",,,Studium
"Welschwirt, Paul",,,Studium
"Wenss, Kaspar",,,Kanoniker
"Werner (Mönch, A26571)",,,"Mönch,Benediktiner"
"Westendorfer, Wilhelm",,,Studium
"Wiedermann, Peter",,,Pfarrer
"Wiener, Hippolyth",,"1484 <sup>JL</sup>",Pfarrer
"Wieser, Silvester",,,Studium
"Wild, Paul (Pfarrer, F28467)",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Winkler, Heinrich (Haag)",,,Studium
"Winkler, Leonhard (Rettenbach)",,,Studium
"Wintermeier, Johann (Neuburg/Do.)",,,Studium
"Winterstein, Georg",,,Studium
"Wirde, Gregor",,,Studium
"Wirt, Friedrich (Kastl)",,,Studium
"Wirt, Ulricgh",,,Studium
"Wissung, Franz",,"1481 <sup>JL</sup>",Pfarrer
"Wohlfeil, Johann",,,Studium
"Wormel, Konrad",,,"Kanoniker,Vikar,Studium"
"Wunderer, Johann (Füssen)",,,Studium
"Wunderlich, Ulrich",,,"Pfarrer,Geistlicher"
"Wunhard, Johann",,,Pfarrer
"Würzburger, Bartholomäus",,,Studium
"Wüst, Andreas (Neuburg/Do.)",,,Studium
"Wüst, Johann (Neuburg/Do.)",,,Studium
"Wüsten, Bartholomäus",,,Schreiber
"Zamasser, Eberhard",,,"Domvikar,Kanoniker"
"Zech, Heinrich (Mönch)",,"1508 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Zech, Heinrich (Scheyern)",,,Studium
"Zech, Johann (Schrobenhausen)",,,Studium
"Zehein, Hilarius",,,Studium
"Zehender, Ulrich (Sielenbach)",,,Studium
"Zehner, Nikolaus",,,Studium
"Zehntgraf, Konrad",,,Studium
"Zeidelmeier, Vinzenz",,,Studium
