,Geboren,Verstorben,Beruf
"Gündelwein, Johann",,,Studium
"Günzinger, Albrecht",,,Richter
"Haberl, Georg (Traunstein)",,,Studium
"Habertaler, Leonhard",,,Studium
"Habertaler, Michael",,,Studium
"Hackel, Christian",,,Studium
"Hafen, Kaspar",,,Studium
"Hagenberger, Lukas",,,Studium
"Hagenbuch, Johann Theobald",,,Studium
"Haltinger, Jakob",,,Studium
"Hammer, Christian Christoph",,,Studium
"Hammer, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hammer, Severus",,,Studium
"Hannakammer, Balthasar",,,"Pfarrer,Studium"
"Hart, Vinzenz",,,Studium
"Hartmann, Jakob (Riedlingen)",,,Studium
"Hartmann, Johann (Hausen)",,,Studium
"Hartmannsgruber, Andreas (Petersdorf)",,,"Studium,Geistlicher"
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselmann, Andreas (Deggendorf)",,,Studium
"Hattstatt, Valentin von",,,Studium
"Hauenschild, Friedrich",,,Stadtschreiber
"Haug, Balthasar (Memmingen)",,,Studium
"Haunbrunner, Wolfgang",,,Studium
"Haunsberger, Wilhelm",,,Studium
"Hauptmann, Peter (Triftern)",,,Studium
"Hauser, Oswald",,,Studium
"Hausner, Erasmus",,,Pfarrer
"Hausrucker, Vitus",,,Landrichter
"Heck, Wolfgang (Kempten)",,,Studium
"Heckel, Simon",,,"Deutschordensritter,Pfarrer"
"Hecker, Heinrich (St.Gallen)",,,Studium
"Hecker, Martin (Eppingen)",,,Studium
"Hegele, Anton (Bönnigheim)",,,Studium
"Heger, Ulrich",,,Unterrichter
"Hehnle, Peter",,"1549 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Heiden, Georg (Landshut)",,,Studium
"Heidenreich, Oswald",,"1528 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Rat"
"Heidenseller, Aegidius",,,Studium
"Heider, Konrad (Freystadt)",,,Studium
"Heiles, Johann (Studium)",,,Studium
"Heiligenberg, Felix von",,,Studium
"Heiligenkampf, Bernhard",,,Studium
"Heim, Thomas (Pfarrer)",,,Pfarrer
"Heindel, Georg (Priester)",,,"Priester,Minorit,Jurist"
"Heindel, Kaspar (Deutschland)",,,"Studium,Franziskaner,Mönch"
"Heinzmann, Bernhard",,,Studium
"Helfrich, Hieronymus",,,"Geistlicher,Studium,Pfarrer"
"Hellriegel, Kilian",,,Studium
"Hemmerle, Johann (Ulm)",,,Studium
