,Geboren,Verstorben,Beruf,Person
"Lang, Wolfgang (Weissenburg)",,,"Studium,Priester,Geistlicher","Lang, Wolfgang (Weissenburg)"
"Lehner, Johann (Weissenburg)",,,Studium,"Lehner, Johann (Weissenburg)"
"Leininger, Friedrich",,,Studium,"Leininger, Friedrich"
"Leopold, Georg (Weissenburg)",,,Studium,"Leopold, Georg (Weissenburg)"
"Lierheimer, Benedikt",,,Studium,"Lierheimer, Benedikt"
"Lindenberger, Vitus",,,Studium,"Lindenberger, Vitus"
"Lindenhans, Vitus",,,Studium,"Lindenhans, Vitus"
"Lipke, Nikolaus",,,Studium,"Lipke, Nikolaus"
"Lippold, Georg (Weissenburg)",,,Studium,"Lippold, Georg (Weissenburg)"
"Lohrer, Johann (Weissenburg)",,,Studium,"Lohrer, Johann (Weissenburg)"
"Loi, Konrad",,,Studium,"Loi, Konrad"
"Lotterbecker, Stephan",,,Studium,"Lotterbecker, Stephan"
"Ludovici, Sebastian",,,"Priester,Studium","Ludovici, Sebastian"
"Luff, Jakob",,,Studium,"Luff, Jakob"
"Luff, Johann (Weissenburg)",,,Studium,"Luff, Johann (Weissenburg)"
"Luff, Michael (Weissenburg)",,,Studium,"Luff, Michael (Weissenburg)"
"Luff, Nikolaus",,,Studium,"Luff, Nikolaus"
"Lurtsch, Georg",,,Studium,"Lurtsch, Georg"
"Lurz, Johann (Weissenburg)",,,Studium,"Lurz, Johann (Weissenburg)"
"Lutz, Johann (Weissenburg)",,,Studium,"Lutz, Johann (Weissenburg)"
"Löfflad, Johann (Weissenburg)",,,Studium,"Löfflad, Johann (Weissenburg)"
"Mack, Andreas (Weissenburg)",,,"Studium,Pfarrer,Kanoniker","Mack, Andreas (Weissenburg)"
"Mack, Peter (Weissenburg)",,,Studium,"Mack, Peter (Weissenburg)"
"Mann, Johann (Weissenburg)",,,Studium,"Mann, Johann (Weissenburg)"
"Markgraf, Ulrich (Weissenburg)",,,Studium,"Markgraf, Ulrich (Weissenburg)"
"Marschall, Georg (Weissenburg)",,,Studium,"Marschall, Georg (Weissenburg)"
"Marschall, Sigismund",,,Studium,"Marschall, Sigismund"
"Meier, Benedikt (Weissenburg)",,,Geistlicher,"Meier, Benedikt (Weissenburg)"
"Meier, Georg (Weissenburg)",,,Studium,"Meier, Georg (Weissenburg)"
"Meier, Jakob (Weissenburg)",,,Studium,"Meier, Jakob (Weissenburg)"
"Meier, Johann (1575)","1575 <sup>JL</sup>",1629,"Studium,Pfarrer,Prediger","Meier, Johann (1575)"
"Meier, Johann (Weissenburg)",,,Studium,"Meier, Johann (Weissenburg)"
"Meier, Johann (Weissenburg, Studium)",,,Studium,"Meier, Johann (Weissenburg, Studium)"
"Meier, Johann (Weissenburg, Studium, H3289)",,1629,"Studium,Pfarrer,Prediger","Meier, Johann (Weissenburg, Studium, H3289)"
"Meier, Konrad (Weissenburg)",,"1522 <sup>JL</sup>","Studium,Pfarrer","Meier, Konrad (Weissenburg)"
"Meier, Maternus (Weissenburg)",,,Studium,"Meier, Maternus (Weissenburg)"
"Meier, Michael (Weissenburg)",,,Studium,"Meier, Michael (Weissenburg)"
"Meier, Stephan (Weissenburg)",,,Studium,"Meier, Stephan (Weissenburg)"
"Meinheimer, Johann",,,Studium,"Meinheimer, Johann"
"Merklin, Georg Abraham",,,Mediziner,"Merklin, Georg Abraham"
"Messerschmid, Konrad (Weissenburg)",,,Studium,"Messerschmid, Konrad (Weissenburg)"
"Metzger, Balthasar (Weissenburg)",,,"Priester,Geistlicher,Studium","Metzger, Balthasar (Weissenburg)"
"Minderle, Abraham","1531 <sup>JL</sup>",1611,"Studium,Pfarrer,Geistlicher","Minderle, Abraham"
"Minderle, Andreas",,,Studium,"Minderle, Andreas"
"Minderle, Georg (Weissenburg)",,,Studium,"Minderle, Georg (Weissenburg)"
"Minderle, Johann (Weissenburg)",,,Priester,"Minderle, Johann (Weissenburg)"
"Minderle, Lorenz",,,Studium,"Minderle, Lorenz"
"Minderle, Wolfgang","1490 <sup>JL</sup>",,"Priester,Studium","Minderle, Wolfgang"
"Mitleiden, Johann",,,Studium,"Mitleiden, Johann"
"Mitzdorfer, Wendelin",,,Studium,"Mitzdorfer, Wendelin"
