,Beruf
"Fabri, Georg (Ilmmünster)",Studium
"Fabri, Georg (Ilmmünster, Studium)",Studium
"Fabri, Georg (Kaldorf)",Studium
"Fabri, Georg (Kempten)",Studium
"Fabri, Georg (Kenzingen)",Studium
"Fabri, Georg (Kirchentellinsfurt)",Studium
"Fabri, Georg (Kitzingen)",Studium
"Fabri, Georg (Lauingen)",Studium
"Fabri, Georg (Memmingen)",Studium
"Fabri, Georg (Mindelheim)",Studium
"Fabri, Georg (Möhringen)",Studium
"Fabri, Georg (Mönchsroth)",Studium
"Fabri, Georg (Neckartenzlingen)",Studium
"Fabri, Georg (Neresheim)",Studium
"Fabri, Georg (Neustadt)",Studium
"Fabri, Georg (Neustadt, Studium)",Studium
"Fabri, Georg (Oberndorf)",Studium
"Fabri, Georg (Oberstotzingen)",Studium
"Fabri, Georg (Offenburg)",Studium
"Fabri, Georg (Osterhofen)",Studium
"Fabri, Georg (Pfaffenhofen an der Ilm)","Studium,Geistlicher"
"Fabri, Georg (Pfarrer)",Pfarrer
"Fabri, Georg (Pfullingen)",Studium
"Fabri, Georg (Preussen)",Studium
"Fabri, Georg (Pöttmes)",Studium
"Fabri, Georg (Rain)",Studium
"Fabri, Georg (Regensburg)",Studium
"Fabri, Georg (Reinhardshofen)",Studium
"Fabri, Georg (Reutlingen)",Studium
"Fabri, Georg (Rheinfelden)","Studium,Stadtschreiber"
"Fabri, Georg (Rothenburg)",Studium
"Fabri, Georg (Schärding)",Studium
"Fabri, Georg (Steinach)",Studium
"Fabri, Georg (Straubing)",Studium
"Fabri, Georg (Tübingen)",Studium
"Fabri, Georg (Vilseck)",Studium
"Fabri, Georg (Volkach)",Studium
"Fabri, Georg (Weissenburg)",Studium
"Fabri, Georg (Wörth)",Studium
"Fabri, Georg (Würzburg)",Studium
"Fabri, Gottfried",Studium
"Fabri, Gregor (Brückenau)",Studium
"Fabri, Gregor (Eger)",Studium
"Fabri, Gumpert (Wildungen)","Schreiber,Notar"
"Fabri, Gumpert (Würzburg)",Studium
"Fabri, Hartmann (Augsburg)",Studium
"Fabri, Hartmann (Speyer)",Studium
"Fabri, Heinrich (Allersheim)",Studium
"Fabri, Heinrich (Belfort)",Studium
"Fabri, Heinrich (Benediktiner)","Benediktiner,Mönch,Abt"
