,Geboren,Verstorben,Beruf
"Fruman, Johann",,,Studium
"Fuchs, Johann (Rügheim)",,,Studium
"Fuchsstein, Wolfgang von",,,Richter
"Fummer, Michael",,,Studium
"Funk, Johann (Butzbach)",,,Studium
"Funkele, Jakob (Stadtschreiber)",,,Stadtschreiber
"Gamberger, Andreas",,,"Kanoniker,Geistlicher"
"Gansel, Willibald",,,"Studium,Geistlicher"
"Gasser, Vitus (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher"
"Gast, Johann (Weinsberg)",,,
"Gauwe, Georg",,,Studium
"Gehr, Johann (Neuffen)",,,Studium
"Geissenberg, Johann Heinrich",,,Studium
"Gepöck, Wolf von",,,Richter
"Gerber, Gregor",,,Jurist
"Gerlsbeck, Christoph",,,Studium
"Gerster, Franz (Basel)",,,"Studium,Geistlicher"
"Gerster, Paul",,,Studium
"Geschleicht, Johann",,,Studium
"Gessner, Johann (Ebensfeld)",,,Studium
"Gier, Leonhard",,,"Studium,Franziskaner,Mönch"
"Gimmel, Johann (Konstanz)",,"1526 <sup>JL</sup>","Studium,Üfarrer"
"Glanz, Bartholomäus",,,"Pfarrer,Studium"
"Glaser, Bernhard (Marktbreit)",,,Studium
"Glaser, Martin (Nürnberg)",,,"Studium,Mönch"
"Glasill, Andreas",,,Studium
"Glatthaar, Matthias",,,Studium
"Glesto, Paul",,,Studium
"Glier, Johann (Kemnath)",,,Studium
"Golderer, Georg",,,Domvikar
"Goldschmid, Sebastian (Dingolfing)",,,Studium
"Gons, Konrad",,,Pfarrer
"Goutstat, Nikolaus",,,Kanoniker
"Graf, Johann (Pfarrer, I11872)",,,Pfarrer
"Graf, Wolfgang (Strassburg)",,,Studium
"Grau, Johann (Kronach, Studium)",,,Studium
"Greiner, Wolfgang (Burgheim)",,,"Geistlicher,Studium,Pfarrer"
"Greininger, Martin (Entringen)",,,Studium
"Grettel, Martin",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Gretterer, Matthäus",,"1517 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Gross, Franz (Straubing)",,,Studium
"Gross, Johann (Pfarrer, E13655)",,,Pfarrer
"Gruber, Johann (Kitzbühel)",,,Studium
"Grundner, Wolfgang (Rosenheim)",,,Studium
"Gruner, Absalon",,,"Studium,Priester"
"Guldenfuss, Georg",,"1548 <sup>JL</sup>","Studium,Geistlicher"
"Gundelfingen, Narziss von",,,Studium
"Gundelwein, Adam",,,Studium
"Gut, Johann (Geistlicher)",,,Geistlicher
"Götzfried, Nikodemus",,,"Pfarrer,Geistlicher,Studium"
