,Geboren,Verstorben,Beruf
"Pfot, Joseph Fidelis",1754,,"Kapuziner,Mönch,Guardian"
"Pichler, Engelhard Angelus","1576 <sup>JL</sup>",1649,"Kapuziner,Mönch,Guardian"
"Pilbis von Siegenburg, Johann Karl Stephan",1655,1729,"Kapuziner,Mönch,Superior,Guardian"
"Pilsinger, Franz Adam Zephyrin",1665,1724,"Kapuziner,Mönch,Guardian,Studium"
"Pithon, Salomon",1750,1811,"Kapuziner,Mönch,Guardian"
"Placidus von Mels, Placidus",,,"Mönch,Kapuziner,Guardian"
"Plattner, Anton Joseph Clemens",1724,1778,"Kapuziner,Mönch,Guardian,Studium"
"Plattner, Joseph Apollinaris",1695,1752,"Franziskaner,Mönch,Studium,Guardian"
"Platzer, Joseph Joachim Franz Sales",1705,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pleininger, Joseph Anton Damascenus",1702,1766,"Kapuziner,Mönch,Guardian"
"Ploner, Lorenz Isidor",1655,1714,"Kapuziner,Mönch,Guardian"
"Popp, Valentin Sebastian Markus",1682,1738,"Kapuziner,Mönch,Guardian,Studium"
"Preuss, Franz Joseph Balduin",1693,,"Guardian,Kapuziner,Mönch"
"Processus von Luzern, Processus",,,"Kapuziner,Mönch,Guardian"
"Propst, Felix Hieronymus",1588,1650,"Studium,Kapuziner,Mönch,Guardian"
"Propst, Leonhard (Augsburg)",,,"Franziskaner,Mönch,Guardian"
"Radam, Cyprian",1801,1877,"Kapuziner,Mönch,Guardian"
"Rambeck, Jodocus Geminian",1606,1672,"Studium,Kapuziner,Mönch,Guardian"
"Ranftel, Paul Calixt",1743,,"Kapuziner,Mönch,Guardian"
"Rank, Johann Heinrich Christian",1605,1676,"Kapuziner,Mönch,Guardian"
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rasp, Karl Franz Paulin",1730,,"Kapuziner,Mönch,Guardian"
"Rauchmann, Joseph Matthäus Taurinus",1713,1779,"Franziskaner,Mönch,Guardian,Provinzial"
"Rausch, Georg Honorat",1725,1777,"Kapuziner,Mönch,Guardian,Studium"
"Reber, Anton Nicephorus",1725,1779,"Kapuziner,Mönch,Guardian"
"Redel, Johann Friedrich",1622,1690,"Studium,Kapuziner,Mönch,Guardian"
"Regel, Anton Dositheus",1723,1788,"Kapuziner,Mönch,Guardian"
"Reginald von Rottweil, Reginald",,,"Kapuziner,Mönch,Guardian"
"Reibold, Lorenz Stephan Franz Anton",1638,1710,"Kapuziner,Mönch,Guardian,Studium"
"Reichard, Alexius",1634,1710,"Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Reichard, Christoph Lambert",1615,1684,"Studium,Kapuziner,Mönch,Guardian"
"Reichard, Raimund Philipp Joseph",1590,1636,"Kapuziner,Mönch,Guardian"
"Reichenschweiler, Moritz",,,"Mönch,Franziskaner,Guardian"
"Reichenseder, Sebastian Fructuosus",1723,1772,"Kapuziner,Mönch,Guardian"
"Reichenwallner, Kaspar Ulrich",1728,,"Kapuziner,Mönch,Guardian"
"Reicher, Matthias Cyrillus",1636,1689,"Kapuziner,Mönch,Guardian,Studium"
"Reichherzer, Alto",1870,1953,"Kapuziner,Mönch,Guardian"
"Reichmut, Joseph Leonhard",1699,1770,"Kapuziner,Mönch,Guardian"
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reinbott, Georg Joseph Agathangelus",1737,,"Kapuziner,Mönch,Guardian"
"Reinhard von Rottweil, Reinhard",,,"Mönch,Kapuziner,Guardian"
"Reisbeck, Franz Dominik",1668,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reisberger, Franz Juvenal",1660,1716,"Studium,Kapuziner,Mönch,Guardian"
"Reischle, David Polykarp",1608,1675,"Kapuziner,Mönch,Guardian"
"Reiser, Johann Nivard",1704,1763,"Studium,Kapuziner,Mönch,Guardian"
"Reisinger, Joseph Jordan",1670,1739,"Kapuziner,Mönch,Studium,Guardian"
"Reit, Tobias Johann",1590,1635,"Kapuziner,Mönch,Guardian,Studium"
"Reiter, Franz Cleophas",1639,1711,"Kapuziner,Mönch,Guardian"
"Reithofer, Franz Crescentius",1670,1738,"Kapuziner,Mönch,Guardian"
"Reitmeier, Gratian",1725,1794,"Mönch,Franziskaner,Guardian"
