,Geboren,Verstorben,Beruf
"Arnold, Christoph Bernhard",,,Studium
"Arnold, Christoph Georg",1750,,"Studium,Richter"
"Arnold, Fabian (Glatt)",,,Studium
"Arnold, Ferdinand",1733,,Studium
"Arnold, Franz (Heilbronn)",,,"Studium,Pfarrer"
"Arnold, Franz (Heilbronn, Studium)",,,"Studium,Pfarrer"
"Arnold, Franz Anton (1768)",1768,,Studium
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Franz Xaver (1764)",1764,1829,Pfarrer
"Arnold, Franz Xaver (1769)",1769,,"Studium,Arzt,Mediziner"
"Arnold, Georg (Altshausen)",,,Studium
"Arnold, Georg (Ellwangen)",,,Geistlicher
"Arnold, Georg (Ulm)",,,Studium
"Arnold, Georg (Wolfegg)",,,Studium
"Arnold, Heinrich (Geislingen)",,,"Geistlicher,Pfarrer"
"Arnold, Heinrich (Heidelberg)",,,Studium
"Arnold, Jakob (1618)",1618,1669,Jesuit
"Arnold, Jakob (Altshausen)",,,Studium
"Arnold, Jakob (Altshausen, Studium)",,,Studium
"Arnold, Jakob Peter",,,Studium
"Arnold, Johann (1581)","1581 <sup>JL</sup>",,Studium
"Arnold, Johann (Altshausen)",,,"Studium,Priester"
"Arnold, Johann (Altshausen, Studium)",,,"Studium,Pfarrer"
"Arnold, Johann (Engen)",,,Studium
"Arnold, Johann (Fleischwangen)",,,Studium
"Arnold, Johann (Geisingen)",,,Geistlicher
"Arnold, Johann (Kornwestheim)",,,Studium
"Arnold, Johann (Riedlingen)",,,Studium
"Arnold, Johann (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Arnold, Johann (Stein)",,,"Pfarrer,Geistlicher"
"Arnold, Johann (Ulm)",,,Studium
"Arnold, Johann (Villingen)",,,"Priester,Professor,Pfarrer"
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arnold, Johann Franz",,,Studium
"Arnold, Johann Franz Dismas Franz Stephan",1774,,Studium
"Arnold, Johann Georg (1610)",1610,,"Priester,Studium"
"Arnold, Johann Georg (Walldürn)",,1752,"Studium,Pfarrer"
"Arnold, Johann Gerhard",,,Studium
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher"
"Arnold, Johann Peter",,,"Priester,Pfarrer,Geistlicher"
"Arnold, Johann Philipp (Heilbronn)",,,Studium
"Arnold, Johann Wilhelm",1712,1789,"Studium,Pfarrer"
"Arnold, Joseph (1742)",1742,,Studium
"Arnold, Joseph (1780)",1780,1839,Pfarrer
"Arnold, Joseph (Heidelberg)",,,Studium
"Arnold, Karl (1767)",1767,1789,Studium
"Arnold, Kaspar (Altshausen)",,,Studium
"Arnold, Kaspar (Crailsheim)",,,Studium
"Arnold, Konrad (Balingen)",,,"Studium,Kanoniker"
"Arnold, Konrad (Beutelsbach)",,,Studium
