,Geboren,Verstorben,Beruf,Person
"Strodel, Franz",,1726,"Pfarrer,Geistlicher","Strodel, Franz"
"Strodel, Johann Georg",1600,,"Studium,Pfarrer","Strodel, Johann Georg"
"Strohmeier, Thomas (Augsburg)",,,"Pfarrer,Studium","Strohmeier, Thomas (Augsburg)"
"Ströbele, Lorenz",,,"Pfarrer,Studium","Ströbele, Lorenz"
"Stöckle, Heinrich (1608)",1608,,Studium,"Stöckle, Heinrich (1608)"
"Stöckle, Johann (Mindelheim)",,,"Studium,Rat,Diplomat","Stöckle, Johann (Mindelheim)"
"Stöckle, Johann (Mindelheim, Studium)",,,Studium,"Stöckle, Johann (Mindelheim, Studium)"
"Stöckle, Johann Sebastian",1664,1706,"Jesuit,Studium","Stöckle, Johann Sebastian"
"Sutor, Georg (Mindelheim)",,,Studium,"Sutor, Georg (Mindelheim)"
"Sutor, Ignaz (Mindelheim)",,,"Geistlicher,Pfarrer","Sutor, Ignaz (Mindelheim)"
"Sutor, Johann (1608)",1608,,"Studium,Geistlicher","Sutor, Johann (1608)"
"Sutor, Kasimir",1722,1780,"Mönch,Franziskaner","Sutor, Kasimir"
"Sutor, Martin (Mindelheim)",,,"Geistlicher,Studium","Sutor, Martin (Mindelheim)"
"Sutor, Narziss",1643,1724,"Mönch,Benediktiner","Sutor, Narziss"
"Sutor, Placidus (1637)",1637,1712,"Mönch,Benediktiner,Pfarrer,Studium","Sutor, Placidus (1637)"
"Taub, Georg",,"1527 <sup>JL</sup>","Pfarrer,Studium","Taub, Georg"
"Tausch, Johann (1617)",1617,,"Studium,Pfarrer,Kanoniker","Tausch, Johann (1617)"
"Tausch, Johann (Mindelheim)",,,Studium,"Tausch, Johann (Mindelheim)"
"Tausch, Lorenz",,,"Studium,Priester,Pfarrer","Tausch, Lorenz"
"Teschler, Alois Meinrad",1753,1819,"Benediktiner,Mönch","Teschler, Alois Meinrad"
"Teschler, Franz Joseph",,,"Geistlicher,Studium","Teschler, Franz Joseph"
"Teschler, Franz Michael",1736,,Geistlicher,"Teschler, Franz Michael"
"Teschler, Franz Xaver",,,"Geistlicher,Studium","Teschler, Franz Xaver"
"Teschler, Georg",,,Studium,"Teschler, Georg"
"Teschler, Ignaz",,,Studium,"Teschler, Ignaz"
"Teschler, Johann (Mindelheim)",,,Geistlicher,"Teschler, Johann (Mindelheim)"
"Teschler, Johann Georg",1648,1662,"Studium,Pfarrer","Teschler, Johann Georg"
"Teschler, Johann Kaspar",1656,,"Pfarrer,Studium","Teschler, Johann Kaspar"
"Teschler, Johann Melchior",1607,1653,"Studium,Priester,Geistlicher","Teschler, Johann Melchior"
"Teschler, Johann Sebastian",,1688,"Studium,Priester,Geistlicher","Teschler, Johann Sebastian"
"Teschler, Johann Ulrich (1634)",1634,1692,"Domvikar,Studium","Teschler, Johann Ulrich (1634)"
"Teschler, Johann Ulrich (Mindelheim)",,1663,"Studium,Pfarrer,Jesuitengymnasium","Teschler, Johann Ulrich (Mindelheim)"
"Teschler, Kaspar",,,"Priester,Geistlicher,Studium,Jesuitengymnasium","Teschler, Kaspar"
"Teschler, Leopold",1741,1810,"Zisterzienser,Mönch","Teschler, Leopold"
"Teschler, Lorenz (Mindelheim)",,,"Studium,Pfarrer","Teschler, Lorenz (Mindelheim)"
"Teschler, Lorenz (Mindelheim, Geistlicher)",,,Geistlicher,"Teschler, Lorenz (Mindelheim, Geistlicher)"
"Teschler, Lorenz (Mindelheim, Priester)",,,"Priester,Geistlicher,Studium","Teschler, Lorenz (Mindelheim, Priester)"
"Teschler, Markus Philipp",,,"Priester,Studium","Teschler, Markus Philipp"
"Teschler, Martin (Mindelheim)",,,Studium,"Teschler, Martin (Mindelheim)"
"Teschler, Paulin",1739,1761,"Franziskaner,Mönch","Teschler, Paulin"
"Teschler, Stephan",,,"Priester,Studium","Teschler, Stephan"
"Teschler, Ulrich (Mindelheim)",,1632,"Priester,Pfarrer","Teschler, Ulrich (Mindelheim)"
"Teschler, Ulrich (Mindelheim, Priester)",,,Priester,"Teschler, Ulrich (Mindelheim, Priester)"
"Textor, Ferdinand",1642,1687,"Studium,Domvikar,Lektor,Pfarrer,Schüler","Textor, Ferdinand"
"Textor, Johann (1656)",1656,1724,"Pfarrer,Studium","Textor, Johann (1656)"
"Textor, Maria Philippa Theresia",,1729,"Nonne,Zisterzienserin","Textor, Maria Philippa Theresia"
"Textor, Maria Scholastika",,1733,"Nonne,Zisterzienserin","Textor, Maria Scholastika"
"Textor, Michael (Mindelheim)",,,Studium,"Textor, Michael (Mindelheim)"
"Textor, Paulin",1688,1763,"Mönch,Franziskaner","Textor, Paulin"
"Textor, Sebastian",1658,1722,"Mönch,Professor,Studium,Benediktiner","Textor, Sebastian"
