,Geboren,Verstorben,Beruf,Person
"Kappermann, Konrad",,,Studium,"Kappermann, Konrad"
"Karbach, Johann Jakob",,,Studium,"Karbach, Johann Jakob"
"Karg, Christoph",,,Studium,"Karg, Christoph"
"Karg, Johann (Nürnberg)",,,Studium,"Karg, Johann (Nürnberg)"
"Karg, Johann (Nürnberg, Studium)",,,Studium,"Karg, Johann (Nürnberg, Studium)"
"Karl, Clemens",,,Studium,"Karl, Clemens"
"Karpf, Nikolaus",,,Studium,"Karpf, Nikolaus"
"Kasar, Leonhard",,,Studium,"Kasar, Leonhard"
"Kaschauer, Ulrich",,,Studium,"Kaschauer, Ulrich"
"Kast, Friedrich",,,Studium,"Kast, Friedrich"
"Kast, Johann (Nürnberg)",,,Studium,"Kast, Johann (Nürnberg)"
"Kastner von Schnaittenbach, Tobias Magnus",,,Studium,"Kastner von Schnaittenbach, Tobias Magnus"
"Kastner, Michael (Nürnberg)",,,"Studium,Geistlicher","Kastner, Michael (Nürnberg)"
"Kastner, Nikolaus (Nürnberg)",,,Studium,"Kastner, Nikolaus (Nürnberg)"
"Kastner, Sebald",,,Studium,"Kastner, Sebald"
"Katta, Sigismund",,,Studium,"Katta, Sigismund"
"Kauer, Johann (Nürnberg)",,,Studium,"Kauer, Johann (Nürnberg)"
"Kauer, Lorenz",,,Studium,"Kauer, Lorenz"
"Kauer, Stephan",,,Studium,"Kauer, Stephan"
"Kaufmann, Andreas (Nürnberg)",,,Studium,"Kaufmann, Andreas (Nürnberg)"
"Kaufmann, Christoph (Nürnberg)",,,Studium,"Kaufmann, Christoph (Nürnberg)"
"Kaufmann, Christoph (Nürnberg, Studium)",,,Studium,"Kaufmann, Christoph (Nürnberg, Studium)"
"Kaufmann, Erhard (Nürnberg)",,,"Kanoniker,Studium","Kaufmann, Erhard (Nürnberg)"
"Kaufmann, Erhard (Nürnberg, Studium)",,,Studium,"Kaufmann, Erhard (Nürnberg, Studium)"
"Kaufmann, Johann (1566)","1566 <sup>JL</sup>",1616,"Studium,Pfarrer,Superintendent","Kaufmann, Johann (1566)"
"Kaufmann, Johann (Nürnberg)",,,Studium,"Kaufmann, Johann (Nürnberg)"
"Kaufmann, Johann (Nürnberg, Studium)",,,Studium,"Kaufmann, Johann (Nürnberg, Studium)"
"Kaufmann, Lorenz (1587)",1587,,"Studium,Pfarrer","Kaufmann, Lorenz (1587)"
"Kaufmann, Matthias (Nürnberg)",,,Studium,"Kaufmann, Matthias (Nürnberg)"
"Kauz, Magnus Melchior",1600,,"Studium,Schreiber","Kauz, Magnus Melchior"
"Kawer, Stephan",,"1494 <sup>JL</sup>","Apotheker,Studium","Kawer, Stephan"
"Keck, Georg (Nürnberg)",,,,"Keck, Georg (Nürnberg)"
"Keck, Johann (Nürnberg)",,,Studium,"Keck, Johann (Nürnberg)"
"Keck, Johann (Nürnberg, Studium)",,,Studium,"Keck, Johann (Nürnberg, Studium)"
"Kegel, Peter (Nürnberg)",,1664,"Studium,Pfarrer","Kegel, Peter (Nürnberg)"
"Keim, Johann (Nürnberg)",,,Studium,"Keim, Johann (Nürnberg)"
"Keim, Johann (Nürnberg, Studium)",,,Studium,"Keim, Johann (Nürnberg, Studium)"
"Keiper, Klara",,,Nonne,"Keiper, Klara"
"Keit, Andreas (Nürnberg)",,,Studium,"Keit, Andreas (Nürnberg)"
"Kekner, Konrad",,,Pfarrer,"Kekner, Konrad"
"Kelle, Wolfgang (Nürnberg)",,,Studium,"Kelle, Wolfgang (Nürnberg)"
"Kellenbach, Johann",,,Studium,"Kellenbach, Johann"
"Keller, Kunigunde","1431 <sup>JL</sup>","1481 <sup>JL</sup>",Nonne,"Keller, Kunigunde"
"Keller, Leonhard (Nürnberg)",,,Studium,"Keller, Leonhard (Nürnberg)"
"Kellermann, Heinrich",,,Studium,"Kellermann, Heinrich"
"Kellermann, Johann (Nürnberg)",,,Studium,"Kellermann, Johann (Nürnberg)"
"Kellermann, Konrad (Nürnberg)",,,Studium,"Kellermann, Konrad (Nürnberg)"
"Kellner, Friedrich (Nürnberg)",,,Studium,"Kellner, Friedrich (Nürnberg)"
"Kellner, Johann (Nürnberg)",,,Studium,"Kellner, Johann (Nürnberg)"
"Kellner, Johann (Nürnberg, Studium)",,,Studium,"Kellner, Johann (Nürnberg, Studium)"
