,Geboren,Verstorben,Beruf
"Rosenfeld, Wilhelm",,,Studium
"Rosenritter, Nikolaus",,,Studium
"Rossmarkt, Nikolaus",,,Studium
"Rothenburg, Stephan von",,,Studium
"Rothofer, Konrad",,,Studium
"Rudel, Konrad",,,"Studium,Zisterzienser,Mönch"
"Ruess, Peter (Pfarrer)",,,Pfarrer
"Rugenbecker, Peter",,,Studium
"Rummel, Leonhard (Ingolstadt)",,,Studium
"Rumpenheim, Dietrich von",,,Studium
"Rupprecht, Georg (Neubrunn)",,,Studium
"Rüdiger, Friedrich (Rothenburg)",,,Studium
"Rüdiger, Georg",,,"Studium,Benediktiner,Mönch"
"Rüdiger, Ulrich",,,Studium
"Sagittarius, Johann (Külsheim)",,,Studium
"Sartoris, Johann (Sinsheim)",,,Studium
"Sartoris, Leonhard (Günzburg)",,,Studium
"Sartorius, Johann (Miltenberg)",,,Studium
"Sartorius, Leonhard (Königshofen)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Saurer, Georg (Castell)",,,Studium
"Schadelmann, Johann",,,Studium
"Schapfe, Balthasar",,,Studium
"Scharet, Pelagius",,,Studium
"Schauenberg, Johann",,,Studium
"Schauer, Johann (Tegernheim)",,,Studium
"Schaumberg, Johann (Konstanz)",,,Studium
"Schebling, Georg",,,Studium
"Schellenberg, Johann von (Studium, F4850)",,,"Studium,Kanoniker,Pfarrer"
"Schenk, Konras",,,Studium
"Schenker, Johann (Schrobenhausen)",,,Studium
"Scheubach, Leonhard",,,Studium
"Schiffmann, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schiller, Johann (Nürnberg, Studium)",,,Studium
"Schimpf, Heinrich",,,Studium
"Schlodi, Benedikt",,,Studium
"Schmid, Johann (Pfarrer, E8160)",,,Pfarrer
"Schmid, Konrad (Giengen)",,,Studium
"Schmidlin, Georg (Ingolstadt)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Schneider, Eberhard (Wertheim)",,,Studium
"Schnell, Johann (Reinhartshausen)",,,Studium
"Schnellreut, Johann",,,Studium
"Schnoder, Georg",,,Studium
"Schober, Gabriel",,,Studium
"Schobler, Valentin",,,Studium
"Scholter, Konrad",,,Studium
"Schopp, Ludwig (Pfarrer)",,,Pfarrer
"Schottler, Andreas",,,Landrichter
"Schranner, Peter",,,Studium
"Schreiner, Johann (Eltmann)",,,Studium
"Schrepfer, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Schröder, Johann (Mellrichstadt)",,,Studium
"Schuchel, Johann (Prichsenstadt)",,,Studium
"Schuler, Nikolaus (Iphofen)",,,Studium
"Schultheiss, Johann (Roth)",,,Studium
"Schultheiss, Stephan",,,Studium
"Schumpplin, Andreas",,,Studium
"Schutz, Ludwig (Creglingen)",,,Studium
"Schwab, Nikolaus (Pfarrer)",,"1478 <sup>JL</sup>",Pfarrer
"Schwaffheim, Augustin",,,Studium
"Schwalm, Johann",,,"Studium,Pfarrer,Kanoniker,Offizial"
"Schwert, Jakob",,,Studium
"Schön, Georg (Coburg)",,,Studium
"Schönfelder, Michael (St.Veit)",,,Studium
"Schöpfer, Ludwig",,,Studium
"Schöpple, Peter",,,Studium
"Schöttle, Nikolaus",,"1484 <sup>JL</sup>",Geistlicher
"Schüler, Leonhard (Lemberg)",,,Studium
"Schürmann, Hugo",,,Studium
"Sculteti, Ulrich",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Segenschmid, Johann (Rain, Studium)",,,Studium
"Seger, Johann (Pappenheim)",,,Studium
"Seiboldsdorf, Christoph von (Pfleger)",,,Pfleger
"Seiler, Ulrich (Günzburg)",,,"Geistlicher,Studium"
"Seitz, Johann (Hallstadt)",,,Studium
"Seitz, Konrad (Forchheim)",,,Studium
"Sesslach, Johann von",,,Studium
"Sichelbein, Johann",,,Studium
"Sigillatoris, Johann",,,Studium
"Sinzenhauser, Erhard",,,Richter
"Sitz, Andreas",,,Studium
"Sommerkorn, Johann",,,Studium
"Sommerlacher, Sigismund",,,Studium
"Sommersdorfer, Johann (Richter)",,,Richter
"Sorg, Michael (Oberöwisheim)",,,"Pfarrer,Studium"
"Sorgler, Konrad",,,Studium
"Spangenberg, Hermann (Altendorf)",,,Studium
"Spangenberg, Hermann (Münster)",,,Jurist
"Spielberger, Georg (Richter)",,,Richter
"Spiess, Christoph (Bamberg)",,,Studium
"Spiess, Johann (Kreuznach)",,,Studium
"Stadelberger, Kaspar",,,Studium
"Stampf, Johann",,,Pfarrer
"Stargard, Hackwin von",,,Studium
"Staufen, Johann",,,Notar
"Stein, Walter",,,Studium
"Steinbach, Fabian",,,Studium
"Steinberger, Paul (Ingolstadt)",,,Studium
"Steinhorn, Stephan",,"1495 <sup>JL</sup>",Kanoniker
"Steinkircher, Ludwig",,"1477 <sup>JL</sup>","Pfarrer,Studium"
"Stengel, Johann (Basel)",,,Studium
"Stephani, Heinrich (Colmar)",,,Studium
"Stern, Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Stiglitz, Peter",,,Studium
"Stinglhaim, Peter von",,,Richter
"Stinzing, Christoph",,,Studium
"Stirner, Peter",,,Studium
"Stock, Heinrich (Willsbach)",,,Studium
"Stolzenberg, Heinrich",,,Studium
"Strecker, Peter",,,Studium
"Streit, Valentin",,,"Vikar,Geistlicher,Studium"
"Strenge, Konrad",,,Studium
"Strobel, Johann (Erding)",,,Studium
"Stumpf, Johann (Wertheim)",,,Studium
"Stupper, Johann",,,Studium
"Stürmer, Heinrich",,,Studium
"Subentschem, Lorenz",,,Studium
"Söhnlein, Johann (Hollfeld)",,,Studium
"Tamberg, Johann",,,Studium
"Tannenmacher, Johann",,,Studium
"Taschenmacher, Johann (Stargard)",,,Studium
"Taubenflock, Konrad",,,"Studium,Dominikaner,Mönch"
"Tauscher, Konrad",,,Studium
"Teigle, Friedrich",,,Studium
"Textoris, Heinrich (Möckmühl)",,,Studium
"Textoris, Konrad (Bamberg)",,,Studium
"Textoris, Paul",,,Studium
"Thomae, Johann (Rüdesheim, Studium)",,,Studium
"Thomae, Martin (Dingolfing)",,,Studium
"Thomae, Nikolaus (Balingen)",,,Studium
"Thomae, Nikolaus (Bopfingen)",,,Studium
"Tief, Georg",,,Studium
"Till, Nikolaus (Tambach)",,,Studium
"Tillmandi, Konrad",,,Studium
"Tillmann, Peter (Kusel)",,,Studium
"Tinkel, Johann",,,"Geistlicher,Studium"
"Tittmoning, Georg von",,,Studium
"Tonsoris, Georg",,,Studium
"Totenbeck, Johann",,,Studium
"Trautwein, Jodocus",,,Studium
"Treuer, Gallus",,,Studium
"Trutlaching, Wilhelm von",,,"Hofmeister,Hauptmann,Vizedom,Pfleger"
"Trutwin, Johann (Neuenstadt)",,,Studium
"Trüchler, Johann (Stuttgart)",,,Studium
"Tuningen, Konrad von",,"1467 <sup>JL</sup>",Pfarrer
"Uchzerer, Konrad",,,Studium
"Ulsfelder, Nikolaus",,,Studium
"Ungelter, Nikolaus (Reutlingen)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Viehauser, Johann (Dachau)",,,Studium
"Vineatoris, Michael",,,"Studium,Kanoniker"
"Viol, Peter",,,Studium
"Virabind, Georg",,,Studium
"Vitus (Studium, E7803)",,,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Vogel, Johann (Pfarrer, F23267)",,,Pfarrer
"Vogt, Lambert",,,Notar
"Vogt, Michael (Heideck)",,,Studium
"Volkhold, Nikolaus (Lenkersheim)",,,Studium
"Wachter, Ulrich (Pfarrer)",,,Pfarrer
"Wagner, Jodocus (Schweinfurt)",,,Studium
"Walch, Heinrich (Aichach)",,,Studium
"Walgundsberger, Johann",,,Studium
"Walter, Georg (Regensburg)",,,Studium
"Walz, Johann (Öhringen)",,,Studium
"Warm, Johann",,,Studium
"Wartmann, Johann",,,Studium
"Wasserfaller, Georg",,,Studium
"Wattendorfer, Otto",,,Studium
"Wegele, Matthäus",,,"Studium,Pfarrer"
"Wegmacher, Benedikt",,,"Kanoniker,Pfarrer,Kanzler"
"Weigel, Friedrich (Owen)",,,Studium
"Weigle, Georg (Bamberg)",,,Studium
"Weigle, Heinrich (Ansbach)",,,Studium
"Weihbacher, Thomas",,,Studium
"Weiher, Martin (Kupferberg)",,,Studium
"Weinsberg, Georg",,,Studium
"Weinstein, Kaspar (Ingolstadt, Studium)",,,"Studium,Franziskaner,Mönch"
"Weirer, Johann (Regensburg)",,,Studium
"Weirer, Johann (Reichertsheim)",,,Studium
"Weissensee, Adolph",,,Studium
"Welz, Johann (Rottelsdorf)",,,Studium
"Werner, Johann (Dinkelsbühl)",,,Studium
"Wettlin, Johann (Würzburg, Studium)",,,Studium
"Wichsenstein, Bernhard von",,,Studium
"Wiedemann, Bernhard (Lauingen)",,,Studium
"Wiedemann, Otto",,,Studium
"Wieland, Stephan",,,Pfleger
"Wiesenhofer, Lorenz",,,Studium
"Wiesenhofer, Sigismund",,,Studium
"Wild, Engelhard",,,Studium
"Wild, Johann (Aichach)",,,Studium
"Wilfer, Georg",,,Studium
"Wilhelmi, Georg (Basel)",,"1488 <sup>JL</sup>","Kanoniker,Pfarrer"
"Willimi, Rudolph",,,Studium
"Windbach, Emerich",,,Studium
"Windsheim, Heinrich von",,,Studium
"Winter, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Wintergerst, Eitel",,,Studium
"Wirsing, Jakob (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Wirt, Johann (Wassertrüdingen)",,,"Geistlicher,Studium"
"Witzig, Johann (Landshut)",,,Studium
"Wolfsberger, Matthias",,,Studium
"Wolker, Johann",,,Studium
"Wulkershofer, Johann",,,Studium
"Wurm, Johann (Neustadt)",,,Studium
"Wätzler, Johann",,,"Schreiber,Schüler,Studium"
"Würzburg, Heinrich von (Kanoniker)",,"1510 <sup>JL</sup>","Kanoniker,Studium"
"Wüst, Jakob (Gundelfingen)",,,Studium
"Wüst, Martin (Nördlingen)",,,Studium
"Yeipel, Johann",,,Studium
"Zahn, Heinrich (Wimpfen)",,,Studium
"Zapp, Hieronymus",,,Studium
"Zech, Werner",,,Studium
"Zechlin, Johann",,,Studium
"Zehntgraf, Jodocus",,,Studium
"Zeltmeister, Johann (Kapuziner)",,,"Kapuziner,Mönch"
"Zeuverass, Tristan",,,"Studium,Benediktiner,Mönch"
"Zierler, Andreas",,,Studium
"Zottmann, Johann (Forchheim)",,,Studium
"Zwicker, Briccius Brizzi",,,"Studium,Geistlicher,Schreiber"
"Öd, Georg",,,"Pfarrer,Studium"
"Ühlein, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
