,Geboren,Verstorben,Beruf
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Bramberger, Franz Xaver",,,Studium
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium"
"Brand, Christian",,,Studium
"Brand, Johann Jakob",,1759,"Pfarrer,Geistlicher,Studium"
"Brand, Johann Martin",,,"Priester,Studium"
"Brand, Joseph Anton",,,Studium
"Brand, Michael (Mindelheim)",,1711,"Pfarrer,Studium"
"Brandenberger, Johann Kaspar",,,Studium
"Brandenburg, Johann Philipp Anton von",1698,1769,"Studium,Geistlicher"
"Braun, Johann (Studium, G46545)",,,Studium
"Braun, Leonhard (1569)","1569 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Braun, Leonhard (Mindelheim)",,,"Studium,Geistlicher,Pfarrer"
"Braunecker, Johann Joseph Ignaz",,,"Studium,Geistlicher"
"Braunental, Joseph Viktor Benedikt Roman vn",,,Studium
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Brecheisen, Heinrich Jakob Roman",,,Schüler
"Brecht von Hohenwart, Johann Baptist Benedikt",1712,,"Studium,Sekretär"
"Brecht, Franz Joseph",1676,,Studium
"Brecht, Joseph Anton Johann Nepomuk",,,Studium
"Brechtel, Alois Michael",,,Studium
"Brechtel, Konrad Alois",,,"Studium,Aktuar,Gerichtsschreiber,Registrator"
"Brehle, Nikolaus Kaspar",1756,1818,"Priester,Geistlicher"
"Breit, Kaspar (Richter)",,1662,"Richter,Kastner"
"Brenner, Franz Anton",,,Studium
"Briechle, Johann (Engratshofen)",,,"Pfarrer,Geistlicher"
"Briechle, Martin",,,"Geistlicher,Pfarrer"
"Brucker, Eustach Valentin von",,,Studium
"Brucker, Franz Leopold von",,,Studium
"Brummer, Georg (Studium)",,,Studium
"Brunnenmeister, Joseph",,,"Pfarrer,Geistlicher"
"Brunner, Michael (Landsberg)",,,"Geistlicher,Priester"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Buchele, Franz Xaver Marian",1703,,"Studium,Pfarrer,Domvikar"
"Buchele, Joseph Ignaz",,,Studium
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Bucher, Sigismund (Studium)",,,Studium
"Buchner, Johann Jakob (Studium)",,,Studium
"Buchsbaum, Sebastian",,,Studium
"Buhl, Johann Paul",1668,,Studium
"Bummele, Johann Konrad (1709)",1709,,"Priester,Pfarrer,Studium"
"Burgstaller, Georg (Geistlicher)",,,Geistlicher
"Burkhart, Simon (Geistlicher)",,,"Geistlicher,Pfarrer"
"Burr, Anton",1701,,Studium
"Bustelli, Joseph",,,Studium
"Böckler, Nikolaus Tolentin",,,Studium
