,Geboren,Verstorben,Beruf
"Müller, Johann (Nürnberg)",,1664,Mediziner
"Müller, Johann Adam (Rheinfelden)",,,Studium
"Müller, Konrad (Pfalz)",,,Studium
"Müller, Ludwig David",,,Studium
"Münz, Johann Kaspar (1646)",1646,,Studium
"Münz, Johann Kaspar (Augsburg)",,,Studium
"Nanseius, Peter",,,Studium
"Nebel, Jakob",,,Studium
"Nemhard, Johann Rainer",,,Studium
"Nestler, Paul (Wolnzach)",,,"Richter,Studium"
"Neuer, Leonhard",,1672,Pfarrer
"Neuhuber, Georg Friedrich",,,Studium
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat"
"Neumeier, Joachim",,,Studium
"Niefergall, Alexander",,,Studium
"Nierer, Philipp Michael",,,Studium
"Nigris, Caesar Joseph",,,Studium
"Nägele, Kaspar (Richter)",,,Richter
"Obitecky von Janowachi, Wenceslaus Ritter von",,,Studium
"Obser, Georg Christoph",,,Studium
"Oesthof, Anton",,,Studium
"Oldendorp, Johann Thomas von",,,Studium
"Opilio, Adam Christoph",,,"Pfarrer,Studium"
"Oppenheimer, Johann Salomon",,,Studium
"Orell, Jakob",,,Studium
"Ostermeier, Vitus Georg",,1673,"Kanzlist,Schreiber,Gerichtsschreiber"
"Ott, Johann (Füssen)",,,"Priester,Pfarrer,Schüler"
"Otto, Nikolaus (Bamberg)",,,Studium
"Pabmer, Augustin",,,Studium
"Paravicini, Johann Peter",1643,,Studium
"Paravicini, Joseph",,,Studium
"Pascuis, Ignaz",,,Priester
"Patilli, Jakob",,,Studium
"Paulin von Delft, Paulin",,,"Franziskaner,Mönch"
"Peches, Nikolaus",,,Studium
"Petitmaire, Nikolaus",,,Studium
"Pfetten, Sigismund Marquard Freiherr von",,1708,"Studium,Pfleger,Rat"
"Pfister, Johann Jakob (Schreiber)",,,Schreiber
"Pflieger, Johann Jakob",,,Studium
"Pflummern, Johann Friedrich von (Studium)",,,Studium
"Pilati, Johann Baptist Peter",,1771,"Studium,Pfarrer"
"Piscator, Georg (Egg)",,,"Priester,Pfarrer,Studium"
"Pittinger, Vinzenz",,1669,"Franziskaner,Mönch"
"Planta von Wildenberg, Jakob von",,,Studium
"Planta, Bartholomäus von (Graubünden, Studium)",,,Studium
"Plettenberg, Joachim",,,Studium
"Poirson, Johann Toussaint",,,Studium
"Polentarius, Georg",,,Studium
"Polheim, Johann Ludwig Freiherr von",,,Studium
"Pozzo, Johann Anton",,,Studium
"Quiquerez, Johann Franz",,,Studium
"Raimund von Altstätten, Raimund (Altstätten)",,,
"Rausch, Johann Lukas",,,Schüler
"Rauscher, Johann Baptist",,,"Geistlicher,Studium"
"Rees, Fridolin",,,
"Regele, Johann (Traunstein)",,,Studium
"Reichel, Michael (Pfreimd)",,,Studium
"Reidel, Jakob",,,"Priester,Studium,Pfarrer"
"Reinmoser, Martin",,,Studium
"Reisch, Johann Georg (Dillingen)",,,Studium
"Reit, Johann von",,,Studium
"Rentsch, Johann Wolfgang",,,Studium
"Respinger, Christian",,,Studium
"Richter, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Rieder, Donat",,1690,"Franziskaner,Mönch"
"Riederer, Johann (Hohenfurch)",,,Studium
"Riederer, Johann Franz",,,"Studium,Richter,Pfleger"
"Riedmeier, Matthäus",,,Priester
"Rieg, Wolfgang (Landsberg)",,,"Studium,Schüler"
"Riegler, Andreas",,,Priester
"Riener, Andreas",,,Pfarrer
"Ries, Gandolph",,,"Franziskaner,Mönch"
"Riester, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Robert, Andreas",,,Studium
"Roide, Jean de",,,Vogt
"Roll, Adam Ludwig von",,,Studium
"Roll, Franz Meinrad von",,,Studium
"Roll, Johann (Studium)",,,Studium
"Romelius, Jakob",,,Priester
"Romgens, Jakob",,,Studium
"Rosenbusch, Wolfgang Jakob",,,Studium
"Rosenmark, Gottfried",,,Studium
"Rosental, Polykarp",,,Studium
"Rosner, Michael (Kastner)",,,"Kastner,Rat"
"Rot, Johann Wilhelm",,,"Priester,Geistlicher,Studium"
"Rotmeier, Johann (Feldkirch)",,,"Studium,Priester,Pfarrer"
"Rubneby, Ludwig Peter",,,Studium
"Russier, Andreas",,,Studium
"Ruter, Johann (Tirol)",,,Studium
"Rüttinger, Georg",,,Studium
"Saga-Müller, Jakob",,,Studium
"Salvius, Jakob",,,Priester
"Salzmann, Michael (Jülich)",,,Studium
"Sapper, Johann Georg",1646,,Studium
"Sartorius, Konstantin",,,Studium
"Sartorius, Michael (Volkach)",,,Studium
"Sauer, Lukas",,,Studium
"Sauerbrei, Michael",,,Studium
"Sauerzapf von Schönhofen, Georg Christoph",,,Studium
"Sauerzapf von Schönhofen, Johann Walter",,,Studium
"Sauerzapf von Schönhofen, Wolfgang Friedrich",,,Studium
"Schalkhamer, Georg",,,Studium
"Schalkhamer, Lorenz",,,Studium
"Schamrot, Johann David",,,Studium
"Schaub, Matthias",,,"Pfarrer,Studium"
"Scheffer, Johann Kaspar (Fulda)",,,Studium
"Scheidner, Johann Julius",,,
"Scheppelin, David Heinrich",,,Studium
"Scherer, Michael (Eglfing)",,,Priester
"Scherle, Blasius",,,Studium
"Scherzer, Christoph",,,Studium
"Scheufler, Nazarius",,1681,"Franziskaner,Mönch"
"Schienbein, Anton Ernst",,,Studium
"Schiessmacher, Matthias",,,Studium
"Schindel, Stephan",,,Studium
"Schirter, Johann Wilhelm von",,,Studium
"Schleher, Christoph (Ehingen)",,,Studium
"Schlicht, Benedikt",,,
"Schlichtin, Johann Matthias",,,Studium
"Schmalzbauer, Nikolaus",,,Studium
"Schmetting, Adolph Johann",,,Studium
"Schmid, Franz (Rapperswil)",,,Priester
"Schmid, Johann (St.Blasien)",,,Studium
"Schmid, Johann Bartholomäus (Breisach)",,,Studium
"Schmider, Johann Balthasar",,,Priester
"Schnaderbeck, Wolfgang",,,"Pfarrer,Schüler"
"Schneid, Kaspar",,,Zoller
"Schneider, Johann Theobald (Breisach)",,,Studium
"Schnorf, Kaspar",,,Studium
"Scholzer, Johann",,,Studium
"Schramm, Johann Richard",,,Studium
"Schreck, Philipp Bernhard",,,Studium
"Schreiber, Wilhelm Moritz",,,Studium
"Schrott, Christoph",,,Studium
"Schrottenberg, Wolfgang Philipp",,,Studium
"Schuhmacher, Johann Michael",,,Studium
"Schulenburger, Johann",,,Kupferstecher
"Schultheiss, Johann Georg (Nürnberg)",,,Studium
"Schuster, Johann Franz (Beromünster)",,,
"Schwaber, Ignaz",,,Studium
"Schwarz, Pius",,,"Dominikaner,Mönch"
"Schwegler, Bonifatius",,1696,"Augustinereremit,Mönch"
"Schwegler, Nikolaus (Überlingen)",,,Studium
"Schweiger, Heinrich Matthäus",,,Studium
"Schweizer, Johann (Pfarrer)",,,Pfarrer
"Schwering, Johann",,,Studium
"Schöpf, Johann Heinrich",,,Studium
"Sebald, Sebastian",,,Studium
"Sedeler, Jodocus",,,Studium
"Seerieder, Sebastian",,1723,"Pfarrer,Studium"
"Seiner, Georg Franz",,,Studium
"Senser, Andreas",,,Studium
"Sereing, Patritius",,,"Studium,Augustinerchorherr,Kanoniker"
"Sermodi, Franz",,,Schüler
"Siegel, Zacharias (Tittmoning)",,,Studium
"Siegle, Simon (Leonberg)",,,Studium
"Siegner, Johann Melchior",,,Studium
"Siegwart, Georg Friedrich",,,Schreiber
"Silberschlag, Georg Henning",,,Studium
"Simonis, Christian Cyprian",,1677,Studium
"Sirich, Sebastian",,,Studium
"Sisto, Johann Baptist",,1683,"Priester,Geistlicher,Pfarrer,Studium"
"Slawata, Franz Leopold Wilhelm",,,"Studium,Kanoniker"
"Spanbrucker, Johann Jakob",,,Studium
"Sperl, Kaspar",,1665,"Studium,Priester"
"Spiess, Friedrich (1616)",1616,1692,"Benediktiner,Mönch,Pfarrer"
"Spiess, Friedrich (Tettnang)",,1692,"Benediktiner,Mönch,Pfarrer"
"Spitzbeck, Kaspar",,,Studium
"Sporner, Georg (Bayern)",,,Studium
"Stadler, Wolfgang (Frauenzell)",,,Studium
"Staffier, Johann Heinrich Joseph",,,"Studium,Augustinereremit,Mönch"
"Steb, Johann Heinrich",,,Studium
"Steffelmeier, Adam (Ingolstadt)",,,Studium
"Steffelmeier, Adam (Ingolstadt, F18088)",,,
"Stegmeier, Georg Gabriel",,,"Studium,Geistlicher,Pfarrer"
"Stegmeier, Leonhard (Berg)",,,"Geistlicher,Pfarrer"
"Steibel, Wolfgang (Schierling)",,,Studium
"Steiger, Johann Rudolph",,,Studium
"Stein, Johann Konrad (Aschaffenburg)",,,Studium
"Steinbrüchel, Johann Jakob (Zürich)",,,Studium
"Steiner, Adam Wilhelm",,,Studium
"Steiner, Franz Aegidius",,,Studium
"Steinheil, Christoph Isaak",,,Schüler
"Sterz, Georg",,,Studium
"Stetter, Johann Joachim",,,Studium
"Stettler, Abraham (Bern)",,,Studium
"Stettner, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Stickler, Franz",,,Studium
"Stieber, Johann Friedrich",1680,,"Prokurator,Studium"
"Stierling, Tobias",,1698,"Studium,Pfarrer"
"Stocker, Johann (Laufenburg)",,,Studium
"Storer, Daniel",,,Studium
"Stumm, Gabriel",,1672,"Studium,Prämonstratenser,Mönch"
"Sturius, Johann Bernhard",,,Studium
"Stöckle, Johann (Mindelheim, Studium)",,,Studium
"Suiter, Andreas (Blaubeuren)",,,Studium
"Suneon von Rankweil, Suneon Gereon",,,"Kapuziner,Mönch"
"Söckel, Bartholomäus",,1658,Studium
"Thomasis, Thomas von",,,Studium
"Thurn und Taxis, Philipp Konstantin Wilhelm Willibald",,1703,"Studium,Kanoniker,Rat,Jesuitengymnasium"
"Tiburtius von Konstanz, Tiburtius (Konstanz, Kapuziner)",,1712,"Kapuziner,MÖnch"
"Till, Johann Arnold",,,Studium
"Trieb, Fridolin",,,"Studium,Geistlicher,Pfarrer,Priester"
"Trimmbach, Johann Franz",,,Studium
"Trüfer, Ferdinand",,,Studium
"Tscharner, Johann Rudolph",,,Studium
"Tscharner, Samuel",,,Studium
"Tschudi von Glarus, Christoph Ludwig",,,Studium
"Törring, Johann Franz Adam von",,,"Studium,Kanoniker,Jesuitengymnasium"
"Ulmer, Christoph (Waldkirch)",,,Studium
"Ulrich, Kaspar Ursicin",,,Studium
"Untersinger, Johann Georg",1628,,"Studium,Priester,Geistlicher,Pfarrer"
"Untersteiner, Johann Jakob",,,Studium
"Veit, Augustin",,1680,"Studium,Pfarrer"
"Vernaux, Johann",,,Studium
"Viel, Stephan (Kenzingen)",,,"Studium,Pfarrer,Priester"
"Voss, Johann Peter",,,Studium
"Wagner, Philipp (Priester)",,,Priester
"Waldin, Johann",,,Studium
"Waldisbühl, Johann Jakob",,,"Priester,Studium"
"Wattenwiler, Alexander von",,,Studium
"Wattenwiler, Ferdinand von",,,Studium
"Wattenwiler, Vinzenz",,,Studium
"Weber, Bruno",,,"Paulinereremit,Mönch"
"Weber, Christoph Michael",,,Studium
"Wederhold, Johann (Bodenrode)",,,Studium
"Wehoff, Hermann Heinrich",,,Studium
"Weichner, Erhard",,1663,"Gerichtsschreiber,Registrator"
"Weingarter, Ignaz",,,Geistlicher
"Weinhart, Anna Maria (Augsburg)",,1685,"Zisterzienserin,Nonne,Äbtissin"
"Weiss, Johann Melchior (Hochdorf)",,,Studium
"Weissmeier, Georg Dietrich",,,Schreiber
"Welser, Franz",,,Studium
"Welser, Johann Christoph",,,Studium
"Weltenhofer, Johann Jakob",,,Studium
"Weninger, Emmeran",,,"Pfarrer,Benediktiner,Mönch"
"Wernauer, Johann",,,Studium
"Werner, Johann Peter (Thann)",,,Studium
"Wettlin, Johann (Bremgarten)",,,Studium
"Wickard, Johann Heinrich",,,Studium
"Wickard, Johann Kaspar",1634,1698,"Priester,Studium,Pfarrer"
"Wiedemann, Johann (Mainz)",,,Studium
"Wiedemann, Johann Matthäus Matthias",1630,1675,"Studium,Pfarrer"
"Wiedemann, Sebastian (Luzern)",,,Studium
"Wiedenbauer, Michael",,,"Pfarrer,Studium"
"Wiegele, Georg Heinrich",,,Studium
"Wielenbacher, Matthias",,1690,"Priester,Studium"
"Wierer, Kaspar",,,Studium
"Wilderer, Matthias",,,"Gerichtsschreiber,Waldmeister"
"Wilhelm, Johann Ludwig",,,
"Wingens, Martin",,,Studium
"Winkelmeier, Georg",,,Studium
"Winterbach, Johann Ludwig",,,
"Winterholer, Jakob",,,Studium
"Wirel, Kaspar",,,Studium
"Wirz, Wolfgang Cornelius",1632,1685,"Kapuziner,Mönch"
"Wittenberg, Engelhard von",,,Studium
"Wohlgeschaffen, Friedrich Kasimir",,,Studium
"Wohlmut, Richard",,,Studium
"Woi, Heinrich von",,,Pfarrer
"Wolf, Johann Rudolph",,,Studium
"Wünsch, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Wüstner, Jakob",1640,,"Studium,Jesuit,Professor"
"Zambeiti, Michael",,,"Studium,Priester"
"Zeiler, Johann Christoph (Reutte/Tir.)",,,"Studium,Jesuitengymnasium"
"Zeindel, Adam",1629,,"Studium,Priester"
"Zeizler, Lukas",,,Studium
"Zengler, Andreas",,,
"Ziegler, Balthasar (Hechingen)",,,"Priester,Studium,Geistlicher"
"Ziegler, Ferdinand (Prämonstratenser)",,1677,"Prämonstratenser,Mönch,Pfarrer"
"Ziegler, Johann Christoph (Oberndorf)",,,"Priester,Studium"
"Zillner, Sebastian",,,Studium
"Zimmer, Gottfried",,,"Zisterzienser,Mönch"
"Zimmermann, Michael (Landser)",,,Studium
"Zindel, Wolf Friedrich",,,Studium
"Zoller, Johann Christoph",,,"Studium,Pfarrer"
"Zunner, Johann Christoph",,,Studium
"Zwinger, Jakob (Studium)",,,Studium
"Ölhafen zu Schöllenbach, Georg Tobias",,,Studium
"Übel, Johann Georg",,,Studium
"Übel, Johann Leonhard",,,Studium
