,Geboren,Verstorben,Beruf,Person
"Guckenberger, Franz Xaver Auxentius",1723,1761,"Kapuziner,Mönch","Guckenberger, Franz Xaver Auxentius"
"Guckenberger, Johann (Mühldorf)",,,Studium,"Guckenberger, Johann (Mühldorf)"
"Gunz, Christoph",,,Studium,"Gunz, Christoph"
"Gutenhofer, Pankraz (Mühldorf)",,,Studium,"Gutenhofer, Pankraz (Mühldorf)"
"Götz, Georg (Mühldorf)",,,Studium,"Götz, Georg (Mühldorf)"
"Habershamer, Johann",,,Studium,"Habershamer, Johann"
"Hager, Johann (Mühldorf)",,,Studium,"Hager, Johann (Mühldorf)"
"Halbedel, Sigismund",,,"Studium,Gerichtsschreiber","Halbedel, Sigismund"
"Hammeldiener, Johann",,,Studium,"Hammeldiener, Johann"
"Handel, Franz von Paula",,,Studium,"Handel, Franz von Paula"
"Harrentaler, Johann",,,Studium,"Harrentaler, Johann"
"Haselbeck, Thomas",,,Studium,"Haselbeck, Thomas"
"Hauser, Leopold",,,Schüler,"Hauser, Leopold"
"Heiden, Johann (Mühldorf)",,,Studium,"Heiden, Johann (Mühldorf)"
"Heidenreich, Erhard",,,Studium,"Heidenreich, Erhard"
"Heilrat, Johann Felix",,,Studium,"Heilrat, Johann Felix"
"Heim, Philipp Adam",,,Studium,"Heim, Philipp Adam"
"Heimerer, Joseph",1770,1840,"Studium,Augustinerchorherr,Kanoniker,Geistlicher","Heimerer, Joseph"
"Heimolding, Wolfgang",,,Studium,"Heimolding, Wolfgang"
"Heinrich von (Mühldorf)",,,Studium,"Heinrich von (Mühldorf)"
"Heiss, Bernhard Wolfgang Anton",,,Studium,"Heiss, Bernhard Wolfgang Anton"
"Heiss, Wolfgang Anton Damian",1694,1778,"Kapuziner,Mönch","Heiss, Wolfgang Anton Damian"
"Helkinger, Johann",,,Studium,"Helkinger, Johann"
"Hell, Joseph (Mühldorf)",,,Studium,"Hell, Joseph (Mühldorf)"
"Hellsberger, Sebastian",,,Studium,"Hellsberger, Sebastian"
"Hemm, Johann Emmeran",,,Studium,"Hemm, Johann Emmeran"
"Henrici, Peter (Mühldorf)",,,Studium,"Henrici, Peter (Mühldorf)"
"Hentaler, Johann",,,Studium,"Hentaler, Johann"
"Herbolt, Wolfgang",,,"Priester,Studium","Herbolt, Wolfgang"
"Herle, Georg (Mühldorf)",,,Studium,"Herle, Georg (Mühldorf)"
"Herzheim, Johann von (Mühldorf)",,,Studium,"Herzheim, Johann von (Mühldorf)"
"Hessberger, Paul",,,Studium,"Hessberger, Paul"
"Hessenheimer, Matthias",,,Studium,"Hessenheimer, Matthias"
"Heuberger, Wolfgang (Mühldorf)",,,Studium,"Heuberger, Wolfgang (Mühldorf)"
"Heuhacker, Christoph",,,Studium,"Heuhacker, Christoph"
"Hiebel, Johann (Mühldorf)",,,Studium,"Hiebel, Johann (Mühldorf)"
"Hiebel, Wolfgang (Mühldorf)",,,Studium,"Hiebel, Wolfgang (Mühldorf)"
"Hinzinger, Peter",,,Studium,"Hinzinger, Peter"
"Hirsauer, Georg",,,Studium,"Hirsauer, Georg"
"Hirschauer, Clemens",,,Studium,"Hirschauer, Clemens"
"Hirschauer, Pankraz",,,Studium,"Hirschauer, Pankraz"
"Hirschlin, Ulrich (Mühldorf)",,,Studium,"Hirschlin, Ulrich (Mühldorf)"
"Hofbauer, Johann (Mühldorf)",,,Studium,"Hofbauer, Johann (Mühldorf)"
"Hofer, Johann (Mühldorf)",,,Studium,"Hofer, Johann (Mühldorf)"
"Hofstatt, Wilhelm",,,Studium,"Hofstatt, Wilhelm"
"Hornung, Peter (Mühldorf)",,,Studium,"Hornung, Peter (Mühldorf)"
"Huber, Adam (Mühldorf)",,,Studium,"Huber, Adam (Mühldorf)"
"Huber, Anton (Mühldorf)",,,Studium,"Huber, Anton (Mühldorf)"
"Huber, Georg (Mühldorf)",,,Studium,"Huber, Georg (Mühldorf)"
"Huber, Joseph (Mühldorf)",,,Studium,"Huber, Joseph (Mühldorf)"
