,Geboren,Verstorben,Beruf
"Marimont, Johann Hieronymus Freiherr von",,,Studium
"Mark, Franz Anton Graf von der",,,Studium
"Markhart, Johann (Burkardroth)",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martin, Christoph (Studium)",,,Studium
"Maurino, Stephan",,,Studium
"Megerle, Johann Ulrich",,,Studium
"Meiberger, Johann Konrad",,,Studium
"Meichsner, Johann Baptist (Studium)",,,Studium
"Meienberg, Johann Ulrich",,,Studium
"Meier, Andreas (Ingolstadt, Studium)",,,Studium
"Meier, Franz (Ried)",,,Studium
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Georg (Passau)",,,Studium
"Meier, Hilarius (1627)",1627,1723,Dominikaner
"Meier, Hilarius (Dominikaner)",,1723,Dominikaner
"Meier, Johann (Dorfen)",,,"Priester,Studium"
"Meier, Johann (Randersacker)",,,Studium
"Meier, Johann (Studium, B19983)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Anton (Baden-Baden)",,,Studium
"Meier, Johann Georg (Studium)",,,Studium
"Meier, Johann Jakob (München)",,,Studium
"Meier, Magnus (1638)",1638,1695,"Mönch,Benediktiner"
"Meier, Magnus (Remnatsried)",,1695,"Mönch,Benediktiner"
"Meier, Matthias (Ried)",,,Studium
"Meier, Michael (Studium, B47582)",,1663,Studium
"Meier, Silvester (Landshut)",,1697,"Franziskaner,Mönch"
"Meiergünter, Georg",,,Studium
"Meinhart, Jakob",,1704,Dominikaner
"Menestrina, Valentin",,,Priester
"Menne, Kaspar",,,Studium
"Mennlin, Franz Joseph",,,Studium
"Menzingen und Gondelsheim, Maximilian von",,1708,"Studium,Rat,Obervogt"
"Menzinger, Gottfried von",,,Studium
"Menzinger, Gustav Ferdinand",,,Studium
"Merk, Franz",,1693,"Studium,Pfarrer,Geistlicher"
"Merkle, Johann Ulrich (Neckarsulm)",,,Studium
"Merkt, Franz",,,Studium
"Merloch, Johann Heinrich",,,Studium
"Merz, Franz Karl",,,Studium
"Mesner, Johann Stephan Eusebius von",,,Studium
"Messerer, Johann Melchior",1640,1712,"Studium,Pfarrer"
"Metzel, Franz (Bamberg)",,,Studium
"Metzger, Daniel",,,Studium
"Metzger, Johann (Studium)",,,Studium
"Michel, Joseph (Kling)",,,Studium
"Mickenbach, Johann Georg",,,Studium
"Missing, Johann Nikolaus",,,Studium
"Molitor, Bernhard (Studium, H39782)",,,Studium
"Molitor, Johann Balthasar (Trier)",,,Studium
"Morio, Johann Jakob",,,Pfarrer
"Moris, Bernhard von",,,Priester
"Moritz (Borgo Valsugana)",,,"Franziskaner,Mönch"
"Muffa, Placidus",,,"Studium,Priester"
"Muffel, Georg Karl",,,Studium
"Muggli, Pankraz",1644,1685,"Studium,Pfarrer"
"Mungenast, Sebastian",,1688,"Priester,Geistlicher"
"Musack, Michael",,,"Studium,Priester"
"Muscus, Arnold",,,Studium
"Möhr, Johann",,,Studium
"Mühlheinz, Johann Georg",,,Studium
"Müller, Andreas (Inning)",,,Studium
"Müller, Ferdinand (Studium, I2011)",,,Studium
"Müller, Johann (Pfarrer, B25810)",,1704,Pfarrer
"Müller, Johann (Studium, B19985)",,,Studium
"Müller, Johann (Studium, B20033)",,,Studium
"Müller, Johann Adam (Studium)",,,Studium
"Müller, Johann Georg (Ehingen)",,,Studium
"Müller, Johann Georg (Studium)",,,Studium
"Müller, Johann Kaspar (Näfels)",,,Studium
"Müller, Johann Kaspar (Studium)",,,Studium
"Müller, Karl (Ingolstadt)",,,Studium
"Müller, Michael (Ehingen)",,,Studium
"Nella, Stephan",,,Priester
"Neumeier, Erasmus (Studium)",,,Studium
"Neumüller, Johann Patritius",1637,1701,"Studium,Augustinerchorherr,Kanoniker"
"Neuneck, Johann Kaspar (Studium, B27961)",,,Studium
"Neuner, Elias (Mühldorf)",,,Studium
"Neve, Franz Karl",,,Studium
"Neve, Franz Michael von",,,"Studium,Vogt,Militär,Gesandter"
"Nickelhofer, Matthäus",,,Studium
"Nicoletti, Johann Peter",,,"Studium,Priester"
"Niederecker, Adam",1627,,"Geistlicher,Priester"
"Niederhofer, Georg",,,Studium
"Niedermeier, Damasus",,1694,"Franziskaner,Mönch"
"Nimis, Adam (1659)",1659,,"Studium,Pfarrer"
"Nissel, Georg",,,Studium
"Nuschele, Isaak",,1667,"Franziskaner,Mönch"
"Nägele, Johann (Studium, G21091)",,,Studium
"Nägele, Johann Meinrad",,,"Priester,Studium"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Oberndorfer, Christoph (Landshut)",,1691,"Franziskaner,Mönch"
"Octavian von Ehingen, Octavian",,,"Kapuziner,Mönch,Guardian"
"Odenwald, Thomas",,,Studium
"Ohnberger, Anton",,,Studium
"Onophrius von Laufenburg, Onophrius",,1710,"Kapuziner,Mönch"
"Ort, Johann Philipp (Würzburg)",,,Studium
"Orter, Johann Konrad",,,Studium
"Osthof, Hermann",,,Studium
"Oswald, Johann (Fladungen)",,,Studium
"Oswald, Johann (Schaffhausen)",,,Studium
"Oswald, Johann Konrad",,,Studium
"Ott, Johann (A39363)",,,
"Ott, Johann (München)",,,Studium
"Pacificus von Schwyz, Pacificus",,,"Kapuziner,Mönch"
Pasini,,,Priester
"Perro, Claudius",,,Studium
"Pfeffer, Johann Georg",,1710,"Studium,Priester,Pfarrer,Geistlicher"
"Pfeffermann, Matthäus Konrad",,,Studium
"Pfeil, Joachim",,,Studium
"Pfeil, Johann (Konstanz)",,,Studium
"Pfingsthorn, Johann",,,Studium
"Pfnör, Johann",,,Studium
"Pfohl, Bartholomäus",,,Studium
"Pforzheimer, Franz",,,Studium
"Pfäfflin, Johann Kaspar",,,Studium
"Philippi, Augustin",,,Studium
"Pinelli, Johann Baptist Freiherr von",,,Studium
"Piscator, Johann Georg",,1678,"Studium,Pfarrer"
"Pistorius, Paul (Esslingen)",,,"Studium,Pfarrer"
"Ploch, Johann Jakob",,,Studium
"Poli, Bartholomäus von",,,"Studium,Priester"
"Prost, Philipp Jakob",,,Studium
"Punsmann, Anton",,,Studium
"Purritius, Daniel",,,Studium
"Püntener, Johann Ambrosius",,,Studium
"Quiddel, Johann Rudolph von",,,Studium
"Rabbi, Peter",,,Studium
"Raben, Johann Bernhard",,,Studium
"Rahn, Georg Gregor Achilles",,,Studium
"Raimund von Altstätten, Raimund (Altstätten, Kapuziner)",,,"Kapuziner,Mönch"
"Ramponi, Gotthard (Sulzberg)",,,Studium
"Ranftelhofen, Ferdinand Wilhelm von",,,Studium
"Ransberg, Abraham",,,Studium
"Rasch von Raschenau, Franz Jakob Karl",,,Studium
"Rass, Franz",,,Studium
"Rastpichler, Valentin",,,Studium
"Rauscher, Johann Heinrich (Benediktbeuern)",,1672,"Studium,Geistlicher"
"Rauschmeier, Thomas",,,Studium
"Rautner, Johann Adam",,,"Studium,Jesuitengymnasium"
"Reck, Johann Theodor",,,Studium
Reginald,,,"Dominikaner,Mönch"
"Reiber, Konrad",,,Studium
"Rein, Georg Friedrich von",,,Studium
"Reisch, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Reiser, Jakob (Geistlicher)",,,Geistlicher
"Reiter, Joseph (Studium)",,,Studium
"Reiter, Paul (München)",,,Studium
"Reitmeier, Johann (Studium)",,,Studium
"Reitner, Johann Adam",,,Studium
"Rennert, Johann Wilhelm",,,Studium
"Resch, Hieronymus (Sankt Martin im Innkreis)",,,Studium
"Rettele, Franz Karl",,,Studium
"Reuter, Hermann (Prämonstratenser)",,1673,"Prämonstratenser,Mönch,Pfarrer"
"Reuter, Johann Peter (Oberlauda)",,,Studium
"Ricci, Johann Baptist",,,"Studium,Geistlicher"
"Rickenmann, Matthäus",,,
"Rieder, Johann (Studium)",,,Studium
"Riedin, Florian",,,Studium
"Riedmann, Johann Ulrich Huldreich",,,Studium
"Ries, Vitus Gottfried",,,Studium
"Rieschacher, Johann",,,"Priester,Pfarrer,Studium"
"Rieser, Bernhard",,,Studium
"Ringenbach, Abraham",,,Studium
"Rissel, Franz",,,Studium
"Robert, Franz",,,Studium
"Rohrer, Christoph (Augsburg)",,,"Studium,Geistlicher,Jesuitengymnasium"
"Roser, Johann Baptist",,,Schüler
"Roser, Johann Sebastian",,,Studium
"Rost, Dionysius von",,1730,Studium
"Rottal, Johann Christoph Freiherr von",,,Studium
"Rottal, Julius Wilhelm von",,,Studium
"Rottendorf, Moritz Ernst",,,Studium
"Rottendreier, Franz",,,Studium
"Rudolph, Ulrich (Bludenz)",,1689,"Kapuziner,Mönch"
"Ruff, Thomas (Studium)",,,Studium
"Ruiz, Michael Thomas",,,Studium
"Rupp, Johann Albert Freiherr von",,,Studium
"Rupp, Maximilian Franz Freiherr von (Studium)",,,Studium
"Rusca, Johann Baptist (Pergine)",,,Geistlicher
"Rusch, Marquard Heinrich",,1691,"Studium,Theologe,Kanoniker,Notar"
"Rügemer, Johann",,,Studium
"Salburg, Georg Friedrich von",,,Studium
"Salcher, Wolfgang (Pfarrer)",,,Pfarrer
"Salvati, Vigil",,1697,"Franziskaner,Mönch"
"San Christophoro, Johann von",,1677,Dominikaner
"Sandizell, Johann Franz Ignaz von",,1686,"Studium,Pfleger"
"Sartorius, Hrabanus",,,Studium
"Sartorius, Johann (Bludenz)",,,Studium
"Sartorius, Matthäus (Nüziders)",,,"Priester,Pfarrer,Studium"
"Sauer, Johann (Grünsfeld)",,,Studium
"Saukel, Hieronymus",,,Studium
"Schaller, Johann (München)",,,Studium
"Scharfsed, Franz Felix von",1643,1703,"Studium,Rat,Rentmeister,Truchsess"
"Schauer, Tobias",,,"Studium,Priester,Geistlicher"
"Scheffer, Adam (Studium)",,,Studium
"Scheffer, Johann Wilhelm (Studium)",,,Studium
"Scheidenberger, Johann (Konzenberg)",,,Pfarrer
"Scherer, Johann (Studium)",,,Studium
"Scherfenberg, Maximilian Ernst von",,,"Studium,Kanoniker"
"Schicker, Johann Karl",,,Priester
"Schildel, Johann Anton",,,Studium
"Schilling, Georg (Hof)",,,Studium
"Schimmri, Johann Sigismund",,,Studium
"Schinagel, Gervasius",,,Studium
"Schinagel, Prothasius",,,Studium
"Schlabach, Johann Georg",,,"Pfarrer,Studium"
"Schlanhof, Balthasar",,,Studium
"Schlechtmann, Andreas",,,Studium
"Schleich, Johann Heinrich",,,Studium
"Schmid, Johann (Mergentheim)",,,Buchdrucker
"Schmid, Johann Adam (Sainte-Croix)",,,Studium
"Schmid, Johann Benno (Studium)",,,Studium
"Schmid, Johann Christoph (Konstanz)",,,Studium
"Schmidberg, Georg Friedrich von",,,Studium
"Schmidberg, Gottfried von",,,Studium
"Schmidberg, Heinrich Reinhold von",,,Studium
"Schmidberg, Johann Adam von",,,Studium
"Schmidberg, Johann Bernhard von",,,Studium
"Schmidberg, Ludwig Ernst von",,,Studium
"Schmidlehner, Reginald",,1701,"Franziskaner,Mönch"
"Schmidlin, Johann Adam Ulrich",,1686,Rat
"Schmiduz, Johann Heinrich Cassian",1643,1670,"Studium,Kapuziner,Mönch"
"Schnabel, Martin (Mindelheim)",,1717,"Studium,Priester,Geistlicher"
"Schober, Johann (Nauders)",,,Studium
"Schorlemer, Johann Wilhelm",,,Studium
"Schorlemer, Wilhelm Kaspar von",,,Studium
"Schraffel, Joseph (Hall/Tir.)",,,Studium
"Schrattenbach, Wolfgang Ferdinand",,,Studium
"Schreff, Bartholomäus Georg",,,Studium
"Schuhmann, Otto (Gössweinstein)",,,Studium
"Schultheiss, Johann Konrad",,,Studium
"Schultheiss, Karl Heinrich",,,Studium
"Schunk, Michael (Münnerstadt)",,,Studium
"Schwab, Coelestin",1640,1724,"Mönch,Benediktiner,Studium"
"Schwab, Johann Georg (Regensburg)",,,Studium
"Schwabach, Philipp Melchior von",,,Studium
"Schwangart, Johann",,1704,"Studium,Pfarrer"
"Schwangart, Kaspar",,,Studium
"Schwarz, Johann David",,,"Studium,Pfarrer"
"Schwegler, Georg Konrad",,,"Priester,Pfarrer,Studium"
"Schweiger, Christoph (Landsberg)",,,Pfarrer
"Schweigert, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Schweihofer, Joseph (Augsburg)",,,Studium
"Schwendler, Andreas",,,Studium
"Schwerzler, Peter Lukas",,,"Pfarrer,Studium"
"Schwind, Johann (Augsburg)",,,Studium
"Schöberle, Franz",,,Studium
"Schöppius, Jakob",,,"Theologe,Studium"
"Schöttle, Franz Georg",,,Studium
"Schöttle, Johann Hieronymus",,,"Studium,Verwalter"
"Scoliaster, Jakob",,,"Pfarrer,Prämonstratenser"
"Sebald, Johann (Studium)",,,Studium
"Sebelmann, Johann Martin",,,Studium
"Sedelmeier, Corbinian",,1687,"Franziskaner,Mönch"
"Seel, Georg Friedrich",,,Studium
"Seemüller, Markus",,,Studium
"Seib, Johann (Solothurn)",,,Studium
"Seiboldsdorf, Maximilian Karl von",,,Studium
"Seidler, Sigismund",,,"Priester,Studium"
"Seitz, Johann (Studium, G21092)",,,Studium
"Semer, Georg (Studium)",,,"Studium,Geistlicher"
"Semmler, Johann Dietrich (Wertheim)",,,Studium
"Senefeld, Georg",,,Studium
"Senftel, Johann Georg",,,"Priester,Pfarrer"
"Sennwick, Johann Jakob",,,Studium
"Sickler, Johann Andreas",,,
"Sieble, Clemens",,,"Studium,Priester"
"Siedler, Johann Adam (Zug)",,,Priester
"Simon, Georg (Studium)",,,Studium
"Simon, Stephan (Rat)",,,"Rat,Mediziner,Arzt"
"Singer, Johann Georg (Studium)",,,Studium
"Sitt, Michael",,,Studium
"Solderer, Sebastian",,,"Priester,Geistlicher"
"Sonnenberg, Christoph",,,Studium
"Spang, Jakob",,,Studium
"Speckspanner, Andreas",,,Studium
"Spee, Theobald",,,Studium
"Spenle, Johann Michael (Tauberbischofsheim)",,,Studium
"Speth, Christian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Speth, Johann Franz Jakob von",,,"Studium,Stallmeister"
"Speth, Johann Kaspar",,,Studium
"Sprenger, Heinrich (Studium)",,,Studium
"Stachelburg, Angelus Maria",,1679,"Servit,Mönch"
"Stark, Fridolin Franz",,,Studium
"Starzer, Johann Alfons",,,Studium
"Starzer, Valentin Johann",,,Studium
"Staub, Johann Wilhelm",,,Studium
"Stauber, Christoph (Studium)",,,Studium
"Staudhammer, Georg",,,Studium
"Staudigel, Michael (Landsberg)",,,"Studium,Schüler"
"Steble, Georg",,,Studium
"Steib, Nikolaus (C24566)",,,
"Steinberger, Oswald",,,Studium
"Steinle, Johann Ludwig",,,Studium
"Steinmetz, Andreas",,,Studium
"Stettner, Abraham",,,Studium
"Stoff, Christoph",,,Schüler
"Stolz, Johann Konrad",1638,1717,"Studium,Kanoniker"
"Stotz, Franz",,,
"Stotz, Georg (Provisor)",,,Provisor
"Stotz, Johann Nikolaus",1636,,"Studium,Pfarrer"
"Strahl, Johann Bonifatius",,,Studium
"Strasser, Bernhard",,,"Zoller,Salzbeamter"
"Streitler, Georg",,,Studium
"Strobel, Johann Martin (Horb)",,,"Studium,Geistlicher,Pfarrer"
"Struttmann, Heinrich",,,Studium
"Stubenvoll, Franz",,,Studium
"Stumpf, Johann Hieronymus",,,Studium
"Stölzle, Johann (Schwäbisch Gmünd)",,,Studium
"Suckfüll, Johann Andreas",,,Studium
"Sulzer, Georg Jakob",,,Studium
"Sutor, Johann (Augsburg, Studium)",,,"Studium,Pfarrer"
"Sutor, Johann Dietrich Theodor",,,Studium
"Sutor, Johann Jakob (Zug)",,,Studium
"Tannbach, Johann Jakob",,,Studium
"Tannbacher, Johann Georg",,,Studium
"Tannberg, Franz Adam Achatius Freiherr von",,1708,"Studium,Pfleger"
"Tanner, Johann (Rottdorf)",,,Studium
"Tausch, Abraham",,1699,"Franziskaner,Mönch"
"Teicher, Christoph Bonaventura",,,Studium
"Teichmann, Adam",,,Studium
"Teigscher, Ignaz",,,"Priester,Pfarrer,Studium"
"Telzer, Peter",,,Studium
"Textor, Johann (Studium)",,,Studium
"Textor, Johann Michael",,,Studium
"Tillius, Abraham Johann",,,"Mönch,Pfarrer"
"Tisch, Georg (Karlstadt)",,,Studium
"Trahofer, Christoph",,,Studium
"Trapp, Johann Christoph",,,Studium
"Treiber, Johann Simon",,,Studium
"Trestendorfer, Johann Adam",,,"Studium,Jesuitengymnasium"
"Trolling, Franz Nikolaus",,,Studium
"Trost, Christoph (Driburg)",,,Studium
"Türler, Georg",,,Studium
"Ulm auf Erbach, Johann Konstantin Ludwig Freiherr von",,,Studium
"Unger, Emmanuel",,,"Studium,Pfarrer"
"Unglert, Johann Ludwig",,,"Priester,Pfarrer,Studium"
"Unsinn, Friedrich Oswald",,,
"Valle, Vitus",,,Studium
"Veranense, Dominik",,,Priester
"Vierengel, Lorenz",,,Studium
"Vierschrot, Wolfgang Heinrich",,,Studium
"Vogel, Christoph Ludwig (Ried)",,,Studium
"Vogel, Franz (Innsbruck)",,,Studium
"Vogel, Franz Gottlieb",,,Studium
"Vogel, Franz Theophil",,,Studium
"Vogler, Johann Jakob (Thann)",,,Studium
"Vogler, Michael (Habach)",,,"Priester,Studium"
"Vogt, Kilian",,,"Pfarrer,Studium"
"Volland, Johann Kaspar (Frickenhausen)",,,Studium
"Voss, Lorenz Alois",,,Studium
"Wagner, Johann Jakob (Zürich)",,,Studium
"Wagner, Matthias (Augsburg)",,,Studium
"Waldbott von Bassenheim, Georg Schweighard",,,"Studium,Kanoniker"
"Waldbott von Bassenheim, Johann Philipp",,,Studium
"Walden, Jakob",,,Studium
"Waldkirch, Johann Christoph (Studium)",,,Studium
"Waldmann, Johann Michael (Osterode)",,,Studium
"Waldner, Johann (Egg)",,,"Pfarrer,Studium"
"Waller, Johann (Breitenbrunn)",,,Studium
"Walter (Tirol)",,,Studium
"Walz, Valentin",,,Studium
"Wanatowicz, Kilian",,,Jesuit
"Wappner, Johann (Amöneburg)",,,Studium
"Wassermann, Felix (Obergünzburg, Studium)",,1711,"Studium,Geistlicher,Pfarrer"
"Weber, Stephan (Studium)",,,Studium
"Weckbecker, Johann Georg",,,"Pfarrer,Studium,Jesuitengymnasium"
"Wedel, Alexander",,,Studium
"Weikhard, Johann Jakob",,1685,"Priester,Geistlicher,Studium"
"Weininger, Philipp",,,Studium
"Weiringer, Johann Baptist",,1695,"Studium,Geistlicher,Pfarrer"
"Weiss, Johann Wilhelm",,,Studium
"Welden, Philipp Freiherr von",,,Studium
"Well, Johann Baptist Zeno",1659,1689,"Studium,Kapuziner,Mönch"
"Wellmann, Johann",,,Studium
"Welser, Karl (Augsburg)",,,Studium
"Weltin, Adam",,,Priester
"Weltin, Johann Christoph",,,Studium
"Wening, Johann (Kriegskommissär)",,1661,"Kriegskommissär,Kanzlist,Schreiber,Pflegskommissär"
"Werner, Johann Georg (Wiesensteig)",,,Studium
"Wernz, Johann Jakob",,,Studium
"Wezyk von Wezykowawola, Albert",,,Studium
"Wezyk von Wezykowawola, Alexander Johann",,,Studium
"Wiedemann, Franz (Studium, F18268)",,,Studium
"Wiedemann, Johann (Studium, F18269)",,,Studium
"Wiedenhofer, Gabriel",,,Studium
"Wiedmesser, Michael",,,Studium
"Wiegand, Andreas Wilhelm",,,Studium
"Wiesbeck, Abraham",,,Studium
"Wild, Johann Jakob",,,Studium
"Wilhelmi, Jodocus (Neuenheerse)",,,Studium
"Will, Michael (Unsleben)",,,Studium
"Windischgrätz, Johann Georg von",,,Studium
"Wintelt, Jakob",,,Studium
"Winter, Sebastian (Studium)",,,Studium
"Wirnel, Kaspar Xaver",,,Studium
"Wirner, Johann Theobald",,,Studium
"Wirt, Johann (Landsberg)",,,"Studium,Pfarrer"
"Wolf, Johann Ferdinand (Würzburg)",,,Studium
"Wolf, Johann Georg (Studium, F18272)",,,Studium
"Wolf, Johann Heinrich (Ochsenfurt)",,,Studium
"Wolf, Johann Ludwig",,,Studium
"Wolf, Johann Wilhelm (Ansbach)",,,Studium
"Wonnelig, Jakob",,,Pfarrer
"Wopfner, Kaspar",,,Studium
"Wörle, Stephan",,,Studium
"Wünsch, Sebastian (Studium, B27970)",,,Studium
"Würtinger, Georg Friedrich",,,Studium
"Zadra, Johann (Studium)",,,Studium
"Zaff, Saturnin",,,Studium
"Zeidler, Johann (Vilseck)",,,Studium
"Zeller, Johann (Studium)",,,Studium
"Zeller, Johann Dominik (Landersum)",,,"Studium,Pfarrer"
"Zeller, Johann Rudolph",,,Studium
"Zengerle, Andreas",,,Studium
"Ziegenbach, Johann Georg",,,Studium
"Ziegenhorn, Melchior",,,Studium
"Ziegler, Anna Maria Franziska",,1693,"Nonne,Franziskanerin"
"Ziegler, Christian (Studium)",,,Studium
"Ziegler, Johann Michael (Lauda)",,,Studium
"Ziegler, Johann Wilhelm (Hammelburg)",,,Studium
"Zimmermann, Daniel",,,Studium
"Zimmern, Johann Martin von (Rottweil)",,,"Pfleger,Richter,Studium"
"Zitter, Sebastian",,,Studium
"Zythopaeus, Bernhard Theodor",,,"Advokat,Bürgermeister"
"Östring, Hugo Franz",,,"Priester,Pfarrer"
