,Geboren,Verstorben,Beruf
"Ulrich, Lorenz (Pfarrer)",,,Pfarrer
"Ulrich, Magnus",,,"Studium,Priester"
"Ulrich, Margarete",,,Schäffler
"Ulrich, Martin (1647)",1647,,"Studium,Priester"
"Ulrich, Martin (Wasserburg)",,,Studium
"Ulrich, Matthias Matthäus Anton",1690,,"Studium,Schreiber"
"Ulrich, Matthäus Jakob Gregor",1716,1746,"Studium,Augustinerchorherr,Kanoniker"
"Ulrich, Maurus",1656,1733,"Mönch,Benediktiner"
"Ulrich, Maximilian Franz",1658,,Studium
"Ulrich, Michael",,,Studium
"Ulrich, Nikolaus (Lauenburg)",,,Studium
"Ulrich, Nikolaus (Studium)",,,Studium
"Ulrich, Nikolaus (Stuttgart)",,,Studium
"Ulrich, Nikolaus Adeodat",1647,1709,"Augustinereremit,Mönch,Studium"
"Ulrich, Nikolaus Joseph",1668,1729,"Studium,Geistlicher"
"Ulrich, Nikolaus Sebastian",1703,1749,"Studium,Pflegskommissär"
"Ulrich, Pantaleon",,,Studium
"Ulrich, Paul (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Paul (1602)",1602,,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Peter",,,Studium
"Ulrich, Peter Liborius",1666,1705,"Kapuziner,Mönch"
"Ulrich, Philipp Adam",,,Studium
"Ulrich, Philipp Michael Joseph",1695,1770,"Studium,Augustinerchorherr,Kanoniker"
"Ulrich, Rudolph",,,Studium
"Ulrich, Sebastian (Buchen)",,,Studium
"Ulrich, Sebastian (Hilpoltstein)",,,"Studium,Pfarrer"
"Ulrich, Sebastian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ulrich, Sebastian (Ziemetshausen)",,,"Studium,Priester"
"Ulrich, Sebastian Dominik",1718,,"Pfarrer,Geistlicher"
"Ulrich, Sigismund",,,Studium
"Ulrich, Simon",,,Studium
"Ulrich, Thomas",,,Studium
"Ulrich, Tobias (Markt Berolzheim)",,,"Studium,Pfarrer"
"Ulrich, Tobias (Pappenheim)",,,"Gymnasium,Studium"
"Ulrich, Tobias (Trommetsheim)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Tobias Joseph Viktor",,,Studium
"Ulrich, Ulrich",,,"Benediktiner,Mönch"
"Ulrich, Valentin",1746,,"Studium,Priester"
"Ulrich, Vitus",,,Studium
"Ulrich, Vitus Bernhard",,,Studium
"Ulrich, Wahrmund",,1691,Pflegsverweser
"Ulrich, Wilhelm (Studium)",,,Studium
"Ulrich, Wilhelm (Studium, I10798)",,,Studium
"Ulrich, Wolf",,,Studium
"Ulrich, Wolfgang",,,Studium
"Ulrich, Xaver",,,"Studium,Benediktiner,Münch"
"Ulrich, Xaver von",1771,,Studium
"Ulricher, Gregor",1656,1711,"Benediktiner,Mönch"
"Ulricher, Konrad (Geistlicher)",,,"Geistlicher,Kanoniker,Pfarrer"
"Ulricher, Konrad (Horb)",,"1473 <sup>JL</sup>","Studium,Geistlicher"
