,Geboren,Verstorben,Beruf
"Brenner, Georg (Passau)",,,Studium
"Brenner, Johann (Stadtschreiber)",,,Stadtschreiber
"Breuning, Georg Magnus",,,"Pfarrer,Studium"
"Brindeus, Peter",,,"Professor,Mediziner"
"Brios, Johann Hieronymus",,,"Studium,Priester"
"Brock, Adam",,,Studium
"Bruch, Adam",,,"Gymnasium Illustre,Studium"
"Bruck, Gregor",,,Pfarrer
"Brucker, Georg (Langenargen)",,,Studium
"Bruckler, Martin",,,Pfarrer
"Bruckmeier, Michael",,,Studium
"Bruel, Johann (Hausen)",,,Priester
"Brummer, Georg (Entraching)",,,"Studium,Priester,Pfarrer"
"Brun, Johann (Neuchâtel)",,,Studium
"Brunner, Adam (Studium)",,1644,"Studium,Prämonstratenser,Mönch"
"Brunner, Johann (Freiburg/Ü.)",,1651,"Augustinereremit,Mönch,Studium"
"Brunner, Valerius",,,"Augustinerchorherr,Kanoniker"
"Bucher, Johann Georg (1594)",1594,1658,"Studium,Kanoniker"
"Buck, Johann (Ertingen)",,,"Studium,Pfarrer,Geistlicher"
"Buck, Johann Baptist (Ertingen)",,,"Studium,Priester,Pfarrer"
"Buck, Ulrich (Ertingen)",,,"Studium,Priester"
"Buhl, Johann Jakob (Kaiserstuhl)",,,"Studium,Priester"
"Buhl, Johann Jakob (Vaihingen)",,1652,"Studium,Pfleger"
"Burger, Johann (Meran)",,,Studium
"Burgknecht, Fulgentius",,1651,"Augustinereremit,Mönch"
"Burkhart, Andreas (Augsburg)",,,Studium
"Burkhart, Johann Philipp (Heidelberg)",,,Studium
"Burmeister, Peter",,,Studium
"Busdorf, Anton",,,Studium
"Busel, Wenceslaus",,,Maler
"Butzin, Johann Jakob",,,Studium
"Büchele, Matthäus (Biberach)",,,Studium
"Bühler, Jodocus Sigismund",1595,1662,"Studium,Benediktiner,MÖnch"
"Bühler, Johann (Pfaffenhofen an der Ilm, Studium)",,,Studium
"Bühler, Johann Heinrich",,,Studium
"Bühler, Tobias (Löbau)",,,Studium
"Camenisch, Johann",,,Pfarrer
"Camerarius, Johann Konrad",,,Studium
"Castellanus, Georg",,,"Pfarrer,Deutschordensritter"
"Christa, Georg (Hitzkirch)",,,Pfarrer
"Cisius, Christoph",,1614,"Pfarrer,Geistlicher"
"Clary, Johann Leonhard",,,Studium
"Collin, Franz Jakob",,,Studium
"Crisenius, Michael",,,Studium
"Curbin, Gottfried",,,"Studium,Pfarrer"
"Dallmeier, Augustin",,,Studium
"Dangeleisen, Johann (Bühlingen)",,,Studium
"Dankwart, Johann Wilhelm (Rottweil)",,,"Priester,Studium,Pfarrer,Geistlicher,Kanoniker"
"David, Johann (Pfarrer)",,,Pfarrer
"Delkheimer, Johann Kaspar",,,Studium
