,Verstorben,Beruf
"Wadenspanner, Johann Georg Konstantin",1812,"Studium,Augustinereremit,Mönch"
"Waggin, Kaspar Bernhard",1799,"Studium,Geistlicher"
"Wagus, Franz Xaver",,Studium
"Wanger, Franz",,Studium
"Weger, Lorenz",,Chirurg
"Weigel, Franz Xaver Peter Paul",,"Studium,Kapuziner,Mönch,Guardian"
"Weinkammer, Richard Anton",1820,"Studium,Pfarrer,Kanoniker"
"Weisser, Maximilian",,Studium
"Weldishofer, Thomas",,Studium
"Welzhofer, Johann Nepomuk",,"Studium,Jurist,Aktuar"
"Wenner, Johann Nepomuk Baptist Sebastian",,"Studium,Priester"
"Wenzel von Kircheck, Ragen und Getreienstein, Franz Johann Martin",1765,"Studium,Prämonstratenser,Mönch"
"Wenzel, Martin von",1765,"Prämonstratenser,Mönch"
"Werz, Joseph Thaddäus Veremund von",1811,"Kapuziner,Mönch,Studium"
"Westhauser, Carpophor",1792,"Franziskaner,Mönch"
"Wick, Franz Quirin",,Studium
"Wickrat von Bichsenhausen, Ignaz Dominik von",,"Studium,Schreiber"
"Wiedemann, Ambrosius (1739)",1763,"Benediktiner,Mönch"
"Wiedemann, Ignaz (1739)",,Studium
"Wiedemann, Joseph (1739)",,Studium
"Wiedemann, Michael Gaudiosus",,"Kapuziner,Mönch"
"Winkler zu Koltz und Rubatsch, Anton Joseph",,Studium
"Winkler, Franz Stephan Jakob",1786,"Studium,Geistlicher"
"Wirz, Balthasar Joseph Matthias",,Kanoniker
"Wolf, Adam (1739)",,Studium
"Wolfmüller, Johann Georg (1739)",1818,"Studium,Pfarrer"
"Wursthorn, Martin Nikolaus",,"Studium,Augustinerchorherr,Kanoniker"
"Wörl, Georg Leutfried",1803,"Studium,Franziskaner,Mönch"
"Zambeiti, Franz Anton",1771,Jesuit
"Zech, Franz Joseph (1739)",,Studium
"Zech, Gerontius",1766,"Mönch,Franziskaner"
"Zeiler, Georg",1800,"Jesuit,Studium"
"Zeller, Ananias",1815,"Kapuziner,Mönch"
"Zimmermann, Polykarp Matthias",,"Studium,Registrator"
"Zobel, Hieronymus",1765,"Priester,Geistlicher,Studium"
"Zollikofer, Johann Baptist Ignaz",1789,"Mönch,Benediktiner,Schüler"
