,Geboren,Verstorben,Beruf
"Schwarzkröll, Michael",1628,1674,"Augustinerchorherr,Kanoniker"
"Schwegler, Andreas Maximus",1644,1701,"Studium,Prämonstratenser,Mönch"
"Schweiger, Johann Paul",1659,1713,"Studium,Augustinerchorherr,Kanoniker"
"Schweiger, Matthäus (Propst)",,"1579 <sup>JL</sup>","Propst,Prämonstratenser,Mönch"
"Schweighofer, Joseph",1747,1820,"Studium,Geistlicher"
"Schöpfer, Andreas Peter",1707,1768,"Prämonstratenser,Mönch"
"Seber, Basilius",1600,1654,"Augustinerchorherr,Kanoniker"
"Sechster, Leonhard",,"1556 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Seemann, Augustin",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Seemeier, Kaspar",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch"
"Seibold, Johann (Kanoniker)",,,Kanoniker
"Seibold, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Seidensticker, Matthias",,,"Augustinerchorherr,Kanoniker"
"Seitz, Friedrich","1550 <sup>JL</sup>",1585,"Augustinerchorherr,Kanoniker"
"Sell von Eichberg und Neuhaus, Wolfgang",1603,1636,"Studium,Pfarrer,Kanoniker"
"Sell von Teiseck, Johann Sigismund Benedikt",1679,1756,"Augustinerchorherr,Kanoniker,Studium"
"Sell, Anton Balthasar Alfons",1714,1777,"Augustinerchorherr,Kanoniker,Studium"
"Sell, Franz Xaver Andreas",1708,1762,"Augustinerchorherr,Kanoniker"
"Selzel, Norbert",1588,1668,"Prämonstratenser,Mönch,Studium"
"Simmelmeier, Johann Adam Franz Xaver (1710)",1710,1750,"Studium,Augustinerchorherr,Kanoniker"
"Simmelmeier, Johann Adam Franz Xaver (1710, Geisenhausen)",1710,1750,"Studium,Augustinerchorherr,Kanoniker"
"Simmelmeier, Johann Adam Franz Xaver (Geisenhausen)",,1750,"Studium,Augustinerchorherr,Kanoniker"
"Simpelmeier, Johann Adam Franz Xaver",1710,1750,"Augustinerchorherr,Kanoniker"
"Singer, Gilbert",1736,1801,"Prämonstratenser,Mönch"
"Singer, Karl Pirmin",1719,1774,"Augustinerchorherr,Kanoniker,Studium"
"Soher, Augustin (Prämonstratenser)",,1651,"Prämonstratenser,Mönch"
"Sondermeier, Johann Evangelist",1682,1738,"Prämonstratenser,Mönch"
"Speiser, Dionysius",1605,1650,"Augustinerchorherr,Kanoniker"
"Speth, Peter (1641)",1641,1681,"Prämonstratenser,Mönch"
"Sprinzenberger, Joseph Joachim",1665,1730,"Augustinerchorherr,Kanoniker"
"Stadelberger, Jakob Heinrich",1643,1699,"Studium,Kanoniker,Prämonstratenser,Mönch"
"Stadler, Johann (Freising)",,"1563 <sup>JL</sup>","Prämonstratenser,Mönch"
"Steger, Andreas Leopold",1761,1816,"Studium,Augustinerchorherr,Kanoniker"
"Steger, Joseph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Stegmeier, Thomas (Mönch)",,1606,Mönch
"Stegmeier, Thomas (Prämonstratenser)",,"1567 <sup>JL</sup>","Prämonstratenser,Mönch"
"Steidel, Thomas",,,"Augustinerchorherr,Kanoniker"
"Steigenberger, Joseph Anton (1684)",1684,1767,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Steiger, Johann Anton",1654,1697,"Studium,Augustinerchorherr,Kanoniker"
"Steiner, Vitus (1687)",1687,1761,"Augustinerchorherr,Kanoniker,Studium"
"Stepperger, Christoph",,,"Kanoniker,Augustinerchorherr,Studium"
"Sterzinger von Sigmundsried, Franz Dominik Felix",1696,1734,"Augustinerchorherr,Kanoniker,Studium"
"Stickler von Gassenfeld, Johann Karl Johann Alois",1722,1748,"Augustinerchorherr,Kanoniker"
"Stickler, Anton Sebastian Romedius",1738,1805,"Studium,Augustinerchorherr,Kanoniker"
"Strasser, Alexander (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Stremmer, Ignaz Franz Lorenz",1721,1774,"Augustinerchorherr,Kanoniker,Studium"
"Strobel, Kaspar (Kanoniker)",,1585,"Kanoniker,Augustinerchorherr"
"Strohmeier, Joseph Anton Hermann",1718,1743,"Prämonstratenser,Mönch"
"Strunz, Norbert",1666,1714,"Prämonstratenser,Mönch"
"Stubenweck, Ludwig",1681,1732,"Prämonstratenser,Mönch"
